Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2016-02-28,Men Juniors 9-14 Cat 4/5,6,7,675.668,
Tour of Corsicana  - TT,2016-03-12,Men 1-18 Cat 4/5,3,7,542.52876869069,
Tour of Corsicana  - Crit,2016-03-12,Men 1-18 Cat 4/5,4,7,565.03,
Tour of Corsicana - RR,2016-03-13,Men 1-18 Cat 4/5,4,7,553.8196869069,
Tour of Corsicana - GC,2016-03-13,Men  Cat 4/5,4,7,602.47807206575,
Jesuit Ranger Roundup,2016-03-20,Men Junior 9-14 Cat 4/5,3,10,557.92259244375,
Sealy Stage Race - TT,2016-04-9,JUNIOR MENS 4/5,6,9,618.35566381881,
Sealy Stage Race - Crit,2016-04-9,Junior Men Cat 4/5,6,9,619.69169681941,
Sealy Stage Race - RR,2016-04-10,Junior Men,2,8,471.22054321278,
Sealy Stage Race - GC,2016-04-10,JUNIOR MENS 4/5,4,9,545.35788998473,
Texas State Criterium Championship Age Base,2016-05-29,JUNIOR BOYS 13-14,5,5,,
Texas State Criterium Championship Skill Base,2016-05-30,JUNIOR  10-14   4/5,2,6,578.70571252831,
Texas Time Trial State Championship,2016-06-18,Men Junior 13-14 Open,6,6,628.6979908951,
Oatmeal Road Race,2017-01-21,Junior 4/5,5,7,513.8134624864,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 4/5,22,31,432.35206474074,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,61,72,548.22767741935,
Cedar Hill Race Festival - TT,2017-02-4,Scholastic Open,4,12,461.9589382716,
Fayetteville Road Race,2017-02-19,Men Juniors,2,10,498.57648666667,
Pace Bend Road Race,2017-02-26,Men Juniors 9-18 Cat 4/5,7,9,544.04021711535,
Tour of Corsicana - Crit,2017-03-11,Men 1-18 Cat 4/5,11,13,637.46571752241,
Tour of Corsicana - TT,2017-03-11,Men 1-18 Cat 4/5,6,13,543.11363174023,
Tour of Corsicana - RR,2017-03-12,Men 1-18 Cat 4/5,10,12,605.77016666667,
Tour of Corsicana - GC,2017-03-12,Men 1-18 Cat 4/5,11,13,598.50703727008,
Tour of New Braunfels Criterium,2017-04-22,Men Junior,2,5,,
Tour of New Braunfels Road Race,2017-04-22,Men Junior,3,5,,
Tour of New Braunfels Time Trial,2017-04-22,Men Junior,3,5,,
The Bat City Classic at Apache Pass,2017-04-30,Men Juniors 9-18 Cat 4/5,2,6,499.584,
Texas Time Trial State Championship,2017-05-20,Men Junior 15-16,6,6,531.98943333333,
Bike the Bricks VIII,2017-05-26,Men Junior 1-18 Cat 4/5,17,22,615.88272584566,
Texas State Criterium Championship Age Based,2017-05-28,JUNIOR MEN 15-16,7,8,516.4163374326,
Texas State Criterium Championship Skills Based,2017-05-29,JUNIOR Men 4/5,4,10,522.40666666667,
Texas State Criterium Championship Skills Based,2017-05-29,JUNIOR Men 4/5,4,10,522.40666666667,
