Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix,2012-02-26,Men Cat 5  ,3,57,418.51944417696,
Webster - Roubaix,2012-04-7,Men Cat 4  ,1,17,310.67405867159,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 3  ,2,29,259.25234923865,
Seminole Cycling Classic - RR,2013-02-23,Men Cat 3,2,15,272.19533225587,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 3,5,12,335.53313947372,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,19,27,364.82034615385,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,19,27,390.11247714691,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,5,38,233.10441388051,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,5,38,233.10441388051,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,23,53,298.57064705859,
Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,6,29,232.57913489331,
Union City Mayor's Race,2014-03-16,Men PRO 12  ,7,16,256.929625,
Perry Roubaix,2014-03-22,Men PRO12  ,4,22,229.9556969697,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,30,75,304.35336507937,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,24,74,263.23237373737,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,11,37,268.19334358825,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,10,33,261.35778272018,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,13,34,279.3355830267,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,7,28,282.21221654869,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,12,21,288.7084,
Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,8,23,279.44674074074,
Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,10,17,353.1012,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,11,36,270.21604761905,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,11,35,273.42711538462,
Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,11,34,294.21745833333,
Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,15,33,299.85808888889,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 2/3,3,12,328.80850040805,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,DNF,28,402.94336111111,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men Masters 35+ CAT 1 2 3,1,9,270.069,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,9,29,294.70826666667,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,30,55,312.00851851852,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,38,53,340.16154666667,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,41,51,350.68144456765,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,40,51,337.22250666667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,44,48,358.35565909091,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,41,45,363.74653801676,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,26,44,309.57240909091,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,5,25,274.07927272727,
Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,9,20,313.68190231862,
Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,5,25,276.92091666667,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,39,51,387.07866666667,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,26,41,333.73968863251,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,4,31,261.74666666667,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,4,31,284.24946666667,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,8,31,282.81684615385,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,8,21,313.64230555556,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,5,24,276.6825,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 35-39 Cat 1/2/3,1,17,283.42362719755,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,14,46,,
Brooksville Cycling Classic - Crit,2016-04-9,Men Pro/Cat 1/2,6,17,313.70013888889,
Brooksville Cycling Classic - RR,2016-04-10,Men Pro/Cat 1/2,13,18,363.29155555556,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,5,35,225.81846078431,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,8,38,290.83840625,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,24,105,303.3835,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,19,64,303.3021025641,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Pro/Cat 1/2,4,7,332.47,
Red Eye Velo Stage Race - RR,2016-08-28,Men Pro 1/2,1,7,296.406,
Red Eye Velo Stage Race - TT,2016-08-28,Men Pro 1/2,3,7,278.66262395949,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,35,46,394.29115530303,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,30,46,348.54161673598,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,30,46,346.88892391304,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,5,46,301.94,
Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 1/2/3,10,22,360.21487245332,
Swamp Classic - RR,2018-02-3,Men Pro 1-3,12,37,351.61717261905,
Chain of Lakes Cycling Classic,2018-03-10,Men Pro 1-3,11,26,358.11744444444,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Pro 1-3,8,22,325.5569,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Pro 1-3,9,18,333.75568783069,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,58,118,369.16889423077,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,85,104,421.35607142857,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,100,99,458.01216666667,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Pro 1-3,DNF,19,443.59143744714,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Pro 1-3,3,17,335.6655,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 40-44 Cat 1/2/3,2,11,374.03125,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,DNF,45,443.70342424242,
Swamp Classic - RR,2021-02-6,Men Master 40+,8,43,359.14381915208,
Swamp Classic - Omnium,2021-02-7,Men Master 40+,22,37,402.14669920445,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,34,55,417.45969198462,
Commerce Stage Race - RR,2021-05-1,Master 40+,DNF,34,448.53931111111,
Commerce Stage Race - TT,2021-05-1,Master 40+,9,16,381.59857549042,
Commerce Stage Race - Crit,2021-05-2,Master 40+,10,33,365.94284206823,
TONGA 1 Criterium,2021-06-11,Men Master 40+,6,27,321.36363636364,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,2,36,300.41666666667,
TONGA 1 Time Trial,2021-06-12,Men Master 40+,6,15,335,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,10,28,336.875,
TONGA 1,2021-06-12,Men Master 40+,3,43,305,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 40+,15,30,428.84628703269,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 40+,4,13,323.75,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 40+,1,22,310.90398613308,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 40+,3,8,332.5,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,6,28,348.34205576774,
