Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Junior 17-18 Men   ,15,47,280.95100856219,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,45,70,314.31147857143,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,38,57,318.82265598484,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,46,56,326.58827605217,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,1,52,249.84712050809,
Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,4,29,318.59598758017,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,5,53,332.54364285714,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,35,88,340.55541176471,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,31,83,181.07142857143,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,115,124,186.66012365591,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,47,84,229.42505638092,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,23,81,204.89471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,9,80,202.3555394637,
Island View Classic Criterium,2012-03-10,Men Cat 1/2  ,19,19,293.61591919366,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,10,41,182.37939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,42,42,266.13224271863,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,22,41,211.9126355265,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,67,86,213.44601381466,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,46,78,190.49724301858,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,41,78,194.715,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,46,80,234.04330757655,
Road Nationals Day 3,2012-06-22,Men U23  ,DNF,125,273.5873924727,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,11,73,209.67722865696,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,100,110,255.41763888889,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,24,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,16,107,219.28657636662,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,43,50,252.7410055154,
San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,20,24,277.31779733662,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,21,65,219.31816666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,2,85,200.88216402116,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,38,44,241.95281514761,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,8,67,222.96722727273,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,25,48,255,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,5,46,200.3547826087,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,9,48,251.77864065679,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,129,140,239.24554761905,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,46,139,169.30266666667,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,22,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,84,104,221.25973878205,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,93,104,237.80173847521,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,16,73,169.56794318182,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,26,118,217.4101582948,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,15,79,224.52726679764,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,31,66,281.12622727273,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,13,64,236.72468406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,9,64,214.99752672054,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,96,191,194.28975981356,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,DNF,187,241.24221386812,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,DNF,186,260.21538053479,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,37,62,274.89612903226,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,27,86,205.3949634778,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,48,97,226.51556060606,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,DNF,87,277.5703060563,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,146,151,258.4670239726,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,135,143,228.37280516432,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,132,140,232.83492895119,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,131,136,268.32037377451,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,62,178,229.12083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,88,125,282.74564444444,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,61,120,237.85964285714,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,73,106,243.11433647799,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,64,114,217.14852211426,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,63,100,235.10124,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,91,100,283.4466,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,58,97,219.76716666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,57,87,242.78666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,57,87,238.70990498388,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,76,115,259.70389473684,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,52,136,237.45981632653,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,DNF,93,456.83980263158,
