First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scotti,Lechuga,Natural State Criterium Series,2021-07-28,Women Open A Race,11,4,,
Ernesto,Lechuga,Natural State Criterium Series,2021-07-28,Men Open A Race,6,21,373.33333333333,
Scotti,Lechuga,Natural State Criterium Series,2021-07-14,Women Open A Race,22,3,,
Ernie,Lechuga,2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,25,26,,
Ernie,Lechuga,2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,37,38,329.21524561404,
Ernie,Lechuga,2021 Ouachita Gravel Grind,2021-01-9,Overall,43,44,524.38199703063,
Tanner,Ward,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,5,62,244.62804082013,
Tanner,Ward,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,11,102,267.31112962963,
Tanner,Ward,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,2,102,271.32991836735,
Tanner,Ward,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,5,102,220.09558666667,
Tanner,Ward,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,8,101,248.19693478261,
Tanner,Ward,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,10,93,270.31149621212,
Scotti,Lechuga,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,32,75,358.24711111111,
Scotti,Lechuga,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,21,75,312.6409375,
Scotti,Lechuga,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,11,73,291.81571604938,
