Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Criterium,2010-04-15, Cat Pro/1/2 Men   ,14,25,152.05184722222,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,27,107,209.84576415094,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,16,67,185.18277146465,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,15,73,168.17905429293,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,13,118,173.70147126047,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,132,162,226.74652263374,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,112,191,202.71081244514,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,92,187,192.6507346288,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,92,186,209.80207229114,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,114,149,223.2333099426,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,91,138,213.61046160264,
Weld County Road Race,2013-04-20,Men SM P-1-2,13,51,207.16167380952,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,130,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,100,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,120,133,255.7018442623,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,DNF,121,271.00018300654,
Boulder Orthopedics Time Trial,2013-05-25,Men SM Pro-1-2,8,15,222.55283333333,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,44,61,251.39104885057,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,84,106,256.99132075472,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,75,114,233.29961063157,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,68,100,240.33717333333,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,83,100,271.26428,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,52,97,213.51716666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,78,87,275.26666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,59,87,241.55406690899,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,8,58,201.82168,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,114,145,266.84274141323,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,75,132,231.22106802721,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,75,94,268.13520658852,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,75,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,171,201,257.331275,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,142,199,246.48978787879,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,10,45,207.51108333333,
Coal Miners Classic,2014-06-1,Men SM P-12  ,8,51,226.19144444444,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,103,155,271.88979437229,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,150,195,291.94875,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,78,189,208.7334894926,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Front Range Cycling Classic - Crit,2016-04-2,Men SM P-123,2,20,257.20035670515,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,29,48,344.80608333333,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,118,178,285.05632848837,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,89,101,,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,129,176,297.56776422764,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,102,176,235.16861104746,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,82,102,,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,82,102,,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,20,169,234.59126442721,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,90,159,314.02504385965,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,81,102,,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,88,92,306.50271329369,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,2,51,257.07232638889,
