Race Name,Race Date,Category Name,Place,Total Racers,Points
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,12,33,281.18858974359,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,32,73,469.97755242625,
Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,27,48,478.52645,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,2,75,402.35236666667,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,42,72,483.42010294118,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,1,75,378.641,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,DNF,65,643.21301851852,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,15,45,401.06214814815,
Lewiston Auburn Criterium,2018-08-5,Men Cat 4/5,2,32,379.00353846154,
Tokeneke Classic,2018-08-12,Men U40 Cat4,3,29,367.84736111111,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,23,72,368.68950161275,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,7,72,353.29016876181,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,9,72,342.51416023398,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,12,66,375.19664550265,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,8,66,348.11804114789,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,26,48,496.29183515976,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,16,62,410.85025,
Frozen Four Training series Day 4,2019-03-24,A Race,15,56,357.41591666667,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,31,57,430.75589666692,
Copperopolis Road Race,2019-04-20,Men Cat 3,4,14,452.835,
Regalado Road Race,2019-04-28,Men Cat 3,14,21,494.80518518519,
Golden State Race Series,2019-05-4,Men Cat 3,33,35,525.13783333333,
Leesville Gap Road Race,2019-06-30,Men Cat 3,5,11,442.21,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,12,42,417.05523809524,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,9,64,260.991375,
Copperopolis Road Race,2021-06-5,Men Cat 3,5,36,320.5023487296,
Oakland Grand Prix,2021-09-19,Men Cat 3,6,24,273.75,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 3,8,18,290,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 3,1,22,247.75512807574,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 3,5,18,268.8091786186,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,DNP,58,,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,DNP,57,,
Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,DNP,28,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,5,53,192.62298197298,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,6,60,231.56001090141,
Cal Poly Criterium,2024-01-28,Men Senior Open P/1/2,3,31,243.75650580795,
Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,18,29,297.93452768053,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,DNP,25,,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,7,48,228.32752367606,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,6,63,218.37506490922,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,38,61,294.67638756876,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,18,62,226.1932210322,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,13,60,218.18757467372,
