Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat D,40,46,552.17391304348,
Fresno State Daulton Road Race,2012-02-11,Category: MD,29,51,615,
Fresno State Kearney Park Criterium,2012-02-12,Category: MD,30,40,651.23079207821,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,25,28,548.21428571429,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,25,28,548.21428571429,
UCLA Hill Climb TT,2012-02-19,Category: MD,7,8,630,
UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,15,28,500,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Collegiate ,11,23,449.5745643877,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Collegiate ,14,15,553.13064946724,
Cal Poly Classic - Cirt,2013-02-9,Men C,15,29,500,
Cal Poly Classic,2013-02-10,Men C,5,23,461.30482774178,
Juniper Hills Classic ,2013-02-16,Men C,14,20,522.5,
Helms Bakery Culver City Criterium,2013-02-17,Men C,1,18,451.49718137198,
UCSB Sisquoc Road Race,2013-03-2,Men C,8,27,465.38461538462,
UCSB Sisquoc Crit,2013-03-3,Men C,1,27,575,
UCSB Sisquoc Crit,2013-03-3,Men C,DNF,27,575,
UC Berkeley Road Race Weekend,2013-03-16,Men B,19,23,489.54183782172,
UC Berkeley Road Race Weekend,2013-03-17,Men B,17,24,472.63193779439,
Kearney Park Criterium ,2013-03-23,Cat 4,7,28,413.4196969697,
Kearney Park Criterium ,2013-03-23,Men B,20,27,468.59838461538,
Hensley Lake Road Race,2013-03-24,Men B,DNF,27,531.32791666667,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,40,58,332.2486234832,
UC Davis Road Race,2013-04-20,Men B,38,40,527.3963,
UC Davis Criterium,2013-04-21,Men B,38,39,505.62594736842,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,DNF,37,379.04566666667,
Boulevard Road Race ,2014-02-1,Men Cat B Collegiate Sep-99,8,15,440.41,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,4,86,363.96593023256,
Cal Poly Classic - Crit,2014-02-8,Men Cat 4  ,7,8,477.42586363636,
Cal Poly Classic - Crit,2014-02-8,Men B Collegiate ,7,17,435.46141989829,
Cal Poly Classic - TT,2014-02-9,Men B Collegiate ,14,14,515.14289950755,
UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,19,25,499.24383333333,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,3,36,378.31859558104,
John C. Schlesinger Memorial Criterium,2014-03-9,Men Elite 3/4  ,1,26,378.92911878844,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,88,91,483.54126666667,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,13,59,395.01534899265,
UC Davis Criterium,2014-03-30,Men B  ,3,14,382.57869047619,
Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,10,29,419.4906547619,
Island View Classic Criterium,2014-04-6,Men Cat B Collegiate Open,8,21,414.787,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,11,86,378.08248590545,
Watsonville Criterium,2014-07-12,Men Cat 3  ,7,13,391.46366666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,18,36,403.67228571429,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,11,40,309.19835294118,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,20,26,430.46023434343,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,6,27,292.81707692308,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,25,27,461.32331377949,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,7,27,335.75758814103,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,15,22,447.173875,
Fresno State Criterium,2015-03-28,Men Collegiate CAT A,9,23,331.56276136364,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,5,29,320.24736734828,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,11,31,350.83476923077,
Island View Classic Criterium,2015-04-5,Men Senior Open Cat 3,3,15,322.5019047619,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,18,20,419.50542592593,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,10,20,355.62990625,
Sea Otter Classic - Crit,2015-04-16,Men Cat 3,4,23,325.02648484848,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,5,33,358.98823717949,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,25,38,413.33520774152,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,DNF,39,454.24511111111,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,19,32,415.30251515152,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,DNF,78,448.996875,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,3,44,332.30884920635,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,5,53,333.02857142857,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,4,48,320.44811688312,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,36,73,429.91014943675,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,52,68,428.55483837152,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,50,65,422.88539781994,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,1,64,319.63966666667,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,23,61,370.14457400455,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,44,61,423.67299384496,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,16,64,348.69710416667,
TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,8,33,396.07858974359,
TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,4,27,300.17733333333,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,5,48,331.39404545455,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,11,57,312.0784,
CBR Crit Series 1of6,2016-01-24,Cat 3,DNF,70,481.93995,
UCLA Road Race,2016-02-13,Men Senior Open Cat A,18,19,439.10622222222,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,2,46,323.03952380952,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat A,10,15,409.00241666667,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat A,DNF,18,437.693125,
