Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,DNF,56,,
Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,16,54,376.66666666667,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,29,86,377.67441860465,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,10,94,351.48936170213,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,15,64,368.90740246246,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,18,58,363.96144617981,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,47,58,411.36038309471,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,DNF,55,,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),21,54,406.25668606702,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,13,57,359.37968155867,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,25,57,406.93858333333,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,30,57,416.20130902778,
Tour of the Battenkill,2010-04-10,4 Men Red,34,81,388.74236236149,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,8,62,349.36708666288,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,53,86,480.55019283562,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,60,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,22,95,374.03367753771,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,60,95,437.08456480136,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,2,70,336.4040124483,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,26,70,393.65484746991,
Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,21,70,398.76804901961,
Purgatory Road Race,2010-06-19,Men 4                     ,20,90,378.06209151978,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,8,41,360.69172128498,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,24,40,424.00834282548,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,22,38,419.21145852875,
Working Man's Stage Race - GC,2010-07-22,Men 4,19,38,413.03550877193,
Tour of the Hilltowns,2010-07-24,Men 4                             ,11,89,348.05311519919,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,78,99,371.07910319427,
Quabbin Reservoir Classic,2011-04-23,Cat 4,13,65,410.81424408222,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,8,55,349.59383178174,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,21,55,378.55863569609,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,17,47,383.51427272727,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,16,47,373.88255394676,
Tour of the Dragons - RR,2012-05-6,Men 4,33,40,439.94118366217,
Tour of the Dragons - GC,2012-05-6,Men 4,29,40,428.85320493824,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,29,35,460.75873711152,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,85,117,410.48357344633,
Blue Hills Classic,2013-05-5,Men's Cat 4,17,67,383.21206589247,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,10,74,374.80816091954,
