First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Moon,Patterson Pass Road Race,2016-08-6,Men Cat 4,21,30,591.491625,
Zachary,Moon,Patterson Pass Road Race,2016-08-6,Men Cat 4,28,30,591.491625,
Zachary,Moon,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 4,4,9,503.07,
Zachary,Moon,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 4,4,9,511.67625,
Zachary,Moon,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 4,7,11,539.64596666667,
Zachary,Moon,Madera County Stage Race - GC,2016-03-6,Men Cat 4,6,11,499.61193174218,
Zachary,Moon,Madera County Stage Race - Road Race,2016-03-6,Men Cat 4,8,11,567.71926666667,
Zachary,Moon,Madera County Stage Race - Criterium,2016-03-5,Men Cat 4,2,13,398.29805555556,
Zachary,Moon,Madera County Stage Race,2016-03-5,Men Cat 4,11,13,555.13060213684,
Julia,Reese,RIVER BEND CRIT,2015-07-19,Women Senior Cat 1/2/3,1,1,,
Julia,Reese,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 3,7,13,497.56828911654,
Julia,Reese,Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 3,7,13,500,
Julia,Reese,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 3,7,13,500,
Julia,Reese,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 3,3,13,445.28279811069,
Troy,Meier,Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,17,27,488.77711111111,
Troy,Meier,Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,11,17,473.58338489131,
Troy,Meier,Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,7,18,426.56931961675,
Troy,Meier,Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,15,19,484.84231481481,
Troy,Meier,Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,5,19,415.34305977567,
Julia,Reese,Cherry Pie Criterium,2015-03-1,Women Pro/Cat 1/2/3,14,21,513.92907407407,
Julia,Reese,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Elite Open P/1/2/3/4,2,9,456.31653776786,
Julia,Reese,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Collegiate A,1,8,438.987,
Troy,Meier,Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,3,24,392.09133724747,
Winson,Hong,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,7,24,421.77553030303,
Kelli,Decker,Henleyville Road Race,2014-09-27,Women Cat 4,2,13,510.57520438339,
Kelli,Decker,Giro Di San Francisco,2014-09-1,Women 4,10,23,571.12651515152,
Julia,Reese,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Junior 17-18 1/2/3/4,1,1,,
Patrick,O'rourke,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,22,32,456.12052083333,
Kelli,Decker,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 4,6,16,555.73570072169,
Patrick,O'rourke,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,26,46,404.90492753623,
Julia,Reese,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Women 3,2,8,445.49926950722,
Jeremy,Hansen,Winters Road Race,2014-08-23,Men Master 35+ Cat 4,21,44,436.42,
Kelli,Decker,Winters Road Race,2014-08-23,Women Cat 4,12,20,651.13893875,
Kelli,Decker,San Ardo Road Race,2014-08-16,Women 4,2,6,511.89166666667,
Jeremy,Hansen,San Ardo Road Race,2014-08-16,Men Master 35+ 4/5,5,15,435.95883333333,
Jeremy,Hansen,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,23,39,474.63058823529,
Kelli,Decker,Dunnigan Hills Road Race,2014-08-9,Women 4,2,29,521.64907692308,
Julia,Reese,Dunnigan Hills Road Race,2014-08-9,Women 3,11,16,531.92621428571,
Patrick,O'rourke,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,36,37,466.47566666667,
Patrick,O'rourke,San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,70,78,531.32416666667,
Julia,Reese,Colavita Norcal Grand Prix,2014-07-20,Women 3,11,12,571.37444444444,
Patrick,O'rourke,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,30,34,548.3035,
Patrick,O'rourke,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  35 +,16,29,461.04107692308,
Jason,Nearn,Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,13,17,359.29595238095,
Winson,Hong,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 3/4,8,17,423.06,
Jeremy,Hansen,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,19,32,454.38948717949,
Winson,Hong,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,5,22,385.96754797087,
David,Harless,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,20,22,519.23522786161,
Jeremy,Hansen,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,19,31,467.43916666667,
Kelli,Decker,Turlock Lake Road Race,2014-03-29,Women Cat 4  ,18,20,692.70448722222,
Jeremy,Hansen,Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,22,31,464.8864,
Winson,Hong,Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,15,28,468.60441666667,
Julia,Reese,Madera County Stage Race - RR,2014-03-9,Women Cat 3  ,24,24,640.32580252792,
Jeanae,Dubois,Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,12,27,592.68490701965,
Kelli,Decker,Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,17,27,654.87217456879,
Winson,Hong,Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,18,28,467.82586388365,
Julia,Reese,Madera County Stage Race - TT,2014-03-8,Women Cat 3  ,16,23,527.60565930352,
Jeanae,Dubois,Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,17,25,618.75374608588,
Kelli,Decker,Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,19,25,639.80803250534,
Winson,Hong,Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,16,28,498.20100798071,
Julia,Reese,Madera County Stage Race - Crit,2014-03-8,Women Cat 3  ,22,24,552.3557506488,
Jeanae,Dubois,Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,7,27,529.05051282051,
Kelli,Decker,Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,10,27,559.45743589744,
Julia,Reese,Snelling Road Race,2014-02-22,Women Cat 4  ,2,48,499.5623685205,
Kelli,Decker,Snelling Road Race,2014-02-22,Women Cat 4  ,21,48,582.53258582965,
Jeremy,Hansen,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,32,64,435.93726505619,
Patrick,O'rourke,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,34,64,441.23272938826,
David,Harless,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,58,64,504.77830137308,
Cj,Dubois,Dinuba Criterium,2014-02-17,Men Junior  10-12,2,2,,
Winson,Hong,Dinuba Criterium,2014-02-17,Men Cat 4/5  ,11,40,414.36916666667,
Patrick,O'rourke,Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,14,27,455.98,
Jeremy,Hansen,Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,15,27,462.65470512821,
Jon,Bohannan,Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,17,27,476.00411538462,
Matt,Barr,Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,21,27,502.70293589744,
Winson,Hong,Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,26,27,536.07646153846,
Jeanae,Dubois,Dinuba Criterium,2014-02-17,Women  Open ,12,26,482.07807692308,
Julia,Reese,Dinuba Criterium,2014-02-17,Women  Open ,15,26,518.12596153846,
Kelli,Decker,Dinuba Criterium,2014-02-17,Women  Open ,24,26,626.26961538462,
Sheila,Chandler,Dinuba Criterium,2014-02-17,Women  Open ,26,26,650.30153846154,
Jeanae,Dubois,Pine Flat Road Race,2014-02-16,Women Cat 4  ,5,13,528.79314328209,
Winson,Hong,Cantua Creek Road Race,2014-02-15,Men  Master 45+,2,25,381.61445833333,
Troy,Meier,Cantua Creek Road Race,2014-02-15,Men  Master 45+,11,25,437.82808333333,
Matt,Barr,Cantua Creek Road Race,2014-02-15,Men  Master 45+,24,25,519.02554166667,
Jeanae,Dubois,Cantua Creek Road Race,2014-02-15,Women Cat 4  ,6,24,513.10290299351,
Julia,Reese,Cantua Creek Road Race,2014-02-15,Women Cat 4  ,7,24,524.98139849327,
Kelli,Decker,Cantua Creek Road Race,2014-02-15,Women Cat 4  ,14,24,608.13086699159,
Jeremy,Hansen,Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,20,31,462.71253333333,
Patrick,O'rourke,Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,23,31,480.97693333333,
David,Harless,Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,29,31,517.50573333333,
Winson,Hong,Knights Ferry Road Race,2014-02-1,Men  Master 45+,37,38,533.98921052632,
