Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,26,58,488.44294640254,
CCNS Kermis,2021-06-19,Men Cat 4/5,40,48,496.95652173913,
NY Capital Region Road Race,2021-07-10,Men Cat 5,34,47,542.85714285714,
Castelli NY Cycling Series,2021-07-17,Men Open Cat5,49,54,558.33333333333,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,20,34,457.94117647059,
Castelli NY Cycling Series,2021-08-14,Open Cat5,10,38,454.88471970367,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_B,12,20,548.1,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,28,46,461.73913043478,
ACA Tuesday Night Criterium,2021-08-24,Men Cat 4/5,DNP,15,,
Piscitello Law Criterium,2021-08-29,Men 4,22,43,427,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,55,57,512.67857142857,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,46,57,489.77678571429,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,52,55,510,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,40,45,502.15909090909,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,41,57,505.22727272727,
Bucks County Classic,2021-09-11,Men Cat 3/4,52,71,478.96886640948,
Kissena Fall Classic,2021-10-2,Men Open Cat5,15,58,454.9114678425,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat 4/5,12,22,482.15308678257,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,9,41,405.97590727092,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 5,2,6,463.4909569378,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 4/5,11,21,478.09478839437,
KIngs County Challenge,2021-11-13,Men Open Cat5,2,43,422.41279168362,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat4/5,27,28,547.07909912646,
CRCA Club Series,2022-04-2,Men Cat 4,11,69,395.51996991588,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,12,51,378.74691927172,
CRCA Club Series,2022-04-9,Men Cat 4,44,55,496.30594070692,
CRCA Club Series,2022-04-16,Men Cat 4,52,83,498.39591995971,
Hatfield Road Race,2022-04-30,Cat 4/5,14,48,436.22448979592,
Hatfield Road Race,2022-04-30,Cat 4,DNF,51,462.60869565217,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,33,89,388.02484675394,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,DNF,50,414.88777331949,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,18,77,344.46677079923,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,21,74,411.49161055212,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,45,76,413.60101921726,
Castelli Series,2022-06-18,Men Cat 4/5,2,58,366.59856112417,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,11,56,372.31251989089,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,36,41,445,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,17,79,351.84048349941,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,19,62,350.78198377954,
Castelli Series,2022-07-16,Men Cat 4/5,8,51,384.2599644622,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,17,62,368.36469036508,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,6,60,359.39053002482,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,84,90,473.10441539266,
G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,8,33,368.79961902764,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,44,44,459.61575469669,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,25,52,443.274950119,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,43,86,410.98790358,
Hatfield Road Race,2023-04-8,Men Cat 4,10,39,375.94630173514,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,47,76,441.03280324053,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,47,77,417.96332653434,
Central Park Spring Classic,2023-05-6,Cat 3/4,17,32,381.19646824502,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,4,96,377.02611632849,
2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,12,41,404.97355390066,
78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,6,92,386.26374847401,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,23,72,413.34635825955,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,9,59,335.10328088431,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,13,84,360.76723954301,
Castelli Cup,2023-06-17,Men Cat 4/5,3,61,375.97069933476,
CRCA Club Series,2023-06-18,Men Cat 4,6,61,335.34345557601,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,14,46,364.95688621929,
Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,DNF,26,369.28468154104,
CRCA Club Series,2023-07-8,Men Cat 4,50,64,501.36559304926,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,14,57,387.07829191017,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,DNF,60,443.90120886264,
NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 3/4 Road Bikes,DNF,18,499.79904128284,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,DNF,50,501.60693924511,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,10,65,364.15087563401,
CRCA Club Series,2023-08-6,Men Cat 4,1,60,343.71755530804,
Castelli Cup,2023-08-12,Men Cat 2/3,52,58,388.77032379961,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,8,32,373.4086586284,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,12,48,388.3504404007,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,15,61,386.22053967712,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,35,51,453.3793349897,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,79,80,342.75,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,14,79,326.60621248886,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,67,76,333.15789473684,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,69,73,456.42541372256,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,61,80,330,
Dalton Grand Prix,2023-10-7,Road Race Men Cat 3,2,14,262.5,
Dalton Grand Prix,2023-10-8,Crit Men Cat 3,8,9,322.5,
Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,20,49,413.33072073911,
Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,5,32,361.20432148836,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,23,50,319.78948050575,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,4,68,355.23654957053,
