Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men Category 5,17,33,,
Banana Belt Road Race Series,2006-03-12,Category 5,37,58,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,36,49,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,57,57,,
Vancouver Courthouse Criterium,2006-07-30,Category 4/5,19,42,,
Vancouver Courthouse Criterium,2006-07-30,Category 4/5,24,42,,
Vancouver Courthouse Criterium,2006-07-30,Category 4/5,27,42,,
OBRA Criterium Championships,2006-08-13,Category 4/5,23,46,,
OBRA Criterium Championships,2006-08-13,Masters 40+,DNF,33,,
Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,23,49,,
Kings Valley Road Race,2007-04-14,Masters 40+,33,34,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,49,53,,
Cherry Pie RR,2008-02-17,Men 4/5 40+,33,63,,
Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,22,42,,
Kings Valley Road Race,2008-04-12,Masters 40+,36,47,,
NWX Criterium,2008-06-27,Category 4/5 Men,7,18,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 4 Men,30,47,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 4 Men,28,38,,
High Desert Omnium - Road Race,2008-08-3,Category 4/5,15,54,,
OBRA Criterium Championships,2008-08-17,Senior Men Category 4/5,16,21,,
Cherry Pie,2009-02-15,Men Master 4/5 40+,13,33,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,71,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,27,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,40,79,,
Silverton RR,2009-05-17,Masters Men,35,55,,
Silverton RR,2009-05-17,Masters 40+,24,37,,
NWX Criterium,2009-06-26,Cat 4/5,15,32,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,23,45,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,40,55,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,46,77,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,50,65,,
Gresham Criterium,2009-08-9,Masters 35+ 4/5,9,19,,
Gresham Criterium,2009-08-9,Category 4,8,13,,
OBRA Criterium Championships,2009-08-15,Men 4,13,43,,
OBRA Criterium Championships,2009-08-15,Men mst 40-49,22,34,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,8,38,316.84210526316,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,28,78,383.70105555556,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,37,61,413.17513342163,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,47,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,17,52,378.07692307692,
Bend Don't Brake,2010-05-8,Cat 4/5,7,49,355.89220521994,
Silverton RR,2010-05-16,Master Men 40+,25,34,388.68952283698,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,30,54,462.789290059,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,46,54,494.79150534131,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,18,54,458.19844549891,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,42,54,485,
NWX Crit,2010-06-25,Cat 4/5 Men,17,28,453.51376015159,
Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,10,23,381.22478168342,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,37,58,,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,32,67,425.47693552629,
Franz Bakery Criterium,2010-08-21,Category 4/5,18,32,,
OBRA Criterium Championships,2010-08-22,Masters Men 40-49,18,27,,
OBRA Criterium Championships,2010-08-22,Men Category 4,19,33,,
Piece of Cake Road Race,2011-03-26,Masters 40+ 4/5,5,19,373.57692857143,
Eugene Roubaix,2011-04-30,Men 4,27,33,440.22354166667,
Bend Don't Brake,2011-05-28,Men Cat 4/5,28,47,531.34713216671,
High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,6,40,373.15999074138,
High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,30,41,512.39085769231,
High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,32,41,512.39085769231,
Central Oregon Crit,2011-07-13,Cat 3/4/5,5,26,422.2729634664,
OBRA Criterium,2011-08-13,Men Cat 4,12,19,444.62218328682,
OBRA Criterium,2011-08-13,Masters Men 40-49,25,25,351.53429478168,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),26,49,402.84504784319,
Eugene Roubaix,2012-04-28,Men 3,10,32,300.23590843781,
Summit Criterium Bend,2012-05-27,Category 1/2/3,32,34,,
Summit Criterium Bend,2012-05-27,Masters 40+,14,18,361.38042661996,
NWX Criterium,2012-06-29,Category 3,15,15,327.45624819381,
High Desert Omnium Criterium,2012-07-7,Masters Men 3/4/5 40+,16,20,405.41336390041,
High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,31,31,488.1105,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,84,102,349.42896864738,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,60,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,78,101,348.78760980063,
OBRA Criterium,2012-08-11,Men Category 3,10,16,366.00170594648,
Giro di Portland,2012-08-18,Men Category 3,16,28,373.17412220437,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,37,77,331.75590153468,
Kings Valley Road Race,2013-04-13,Masters 40+,39,45,376.12966690908,
Eugene Roubaix,2013-04-27,Men 3,DNF,28,369.97054889462,
Eugene Roubaix,2013-04-27,Men 3,DNF,28,369.97054889462,
Bend Don't Brake,2013-05-25,Men Category 3,16,35,294.96073235294,
NWX Criterium,2013-06-28,Men 3,11,20,305,
Pringle Creek Criterium,2013-06-30,Masters Men 40+,11,19,357.94038888889,
High Desert Omnium - Criterium,2013-07-6,Men 3,13,19,322.5,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,32,42,324.75,
Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 1/2/3,15,19,333.52273225309,
Redmond Downtown Criterium ,2013-07-13,Men Category 3,9,14,341.78683333333,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,29,31,437.10591018519,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,38,44,338.25,
NWX Criterium,2014-06-27,Men 3,11,14,311.18516059995,
Bend Don't Brake,2015-05-23,Masters Men 40+,26,27,411.74507692308,
