First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roberto,Barbier,Tuffy Takeover Criterium,2024-03-24,Men Collegiate D,4,13,550.604,
Jaeseok,Jeong,Tuffy Takeover Criterium,2024-03-24,Men Collegiate D,11,13,723.49,
Jaeseok,Jeong,Rogue State Road Race,2024-03-23,Men Collegiate D,22,22,706.65339105339,
Dahlia,Rohm,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,4,19,406.36072287468,
Annika,Haughey,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate B,1,3,,
Botao,Ju,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate C,53,28,673.91219975176,
Annika,Haughey,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate B,1,5,,
Dahlia,Rohm,17th Annual Tidewater Cycling Classic,2023-02-18,Women Collegiate A,3,3,,
Annika,Haughey,17th Annual Tidewater Cycling Classic,2023-02-18,Women Collegiate C,3,13,540,
Eric,Seng,Minnesota State Time Trial Championship,2022-05-30,Men Cat 4,2,2,,
Matthew,Jogodnik,Rogue State Criterium,2020-03-1,Men Collegiate A,50,29,488.9228,
Spencer,Moavenzadeh,Rogue State Road Race,2020-02-29,Men Collegiate A,6,35,371.12103571429,
Matthew,Jogodnik,Rogue State Road Race,2020-02-29,Men Collegiate A,12,35,407.99367857143,
Brooke,Lyman,Rogue State Road Race,2020-02-29,Women Collegiate A,7,16,457.43882037626,
Spencer,Moavenzadeh,Todd Stadium Crit,2020-02-23,Men Collegiate A,1,12,309.924,
Matthew,Jogodnik,Todd Stadium Crit,2020-02-23,Men Collegiate A,14,12,493.95633333333,
Spencer,Moavenzadeh,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate A,4,15,385.90575,
Matthew,Jogodnik,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate A,28,15,540.54466666667,
Riccardo,Romersi,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,17,21,542.2273,
Spencer,Moavenzadeh,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,2,104,284.10169117647,
Jason,Arne,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,54,104,439.70493872549,
Matthew,Jogodnik,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,170,104,506.8600245098,
Spencer,Moavenzadeh,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,21,106,355.43881481481,
Matthew,Jogodnik,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,53,106,413.81441481481,
Jason,Arne,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,80,106,472.19001481481,
Jason,Arne,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,14,25,430.85266666667,
Spencer,Moavenzadeh,Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,2,18,342.78916666667,
Jason,Arne,Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,9,18,452.39633333333,
Matthew,Jogodnik,Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,29,18,546.34533333333,
Riccardo,Romersi,Chapel Hill Grand Prix,2019-04-14,Men Collegiate C,5,17,467.97063483796,
Matthew,Jogodnik,Naval Academy Criterium,2019-03-31,Men Collegiate A,2,8,387.55,
Jason,Arne,Naval Academy Criterium,2019-03-31,Men Collegiate A,3,8,408.1334129529,
Riccardo,Romersi,Naval Academy Criterium,2019-03-31,Men Collegiate C,5,9,517.785,
Matthew,Jogodnik,Polling House Road Race,2019-03-30,Men Collegiate A,3,9,380.3555,
Jason,Arne,Polling House Road Race,2019-03-30,Men Collegiate A,8,9,502.55425,
Riccardo,Romersi,Polling House Road Race,2019-03-30,Men Collegiate C,1,7,444.252,
Spencer,Moavenzadeh,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate A,3,12,350.6905,
Jason,Arne,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate A,8,12,443.68133333333,
Riccardo,Romersi,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate C,12,15,560.52819765318,
Spencer,Moavenzadeh,Todd Stadium Crit,2019-02-24,Men Collegiate A,1,15,318.13769524963,
Jason,Arne,Todd Stadium Crit,2019-02-24,Men Collegiate A,10,15,484.04784380029,
Matthew,Jogodnik,Todd Stadium Crit,2019-02-24,Men Collegiate A,25,15,539.35122665051,
Riccardo,Romersi,Todd Stadium Crit,2019-02-24,Men Collegiate C,5,15,476.03479923416,
Matthew,Jogodnik,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,2,17,323.18694444444,
Spencer,Moavenzadeh,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,5,17,390.47277777778,
Jason,Arne,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,10,17,502.61583333333,
Riccardo,Romersi,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate C,2,16,436.23885714286,
Riccardo,Romersi,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's C,12,19,564.42353662472,
Nicholas,Caira,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's C,19,19,662.69768312358,
Jason,Arne,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,2,16,381.02838424983,
Darius,Jonasch,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,7,16,437.05768635614,
Austin,Thompson,The Studio 3807 Route One Rampage,2018-04-15,Women Collegiate Women A,1,8,415.95862298368,
Riccardo,Romersi,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's C,7,16,506.23257620574,
Nicholas,Caira,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's C,13,16,602.28484758853,
Jason,Arne,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's B,1,15,372.54299398495,
Darius,Jonasch,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's B,4,15,429.24649699248,
Austin,Thompson,Hostetter-Wagner Road Race,2018-04-14,Women Collegiate Women A,1,7,,
Austin,Thompson,High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,3,21,384.5600778357,
Nicholas,Caira,High Country Cycling Classic - Crit,2018-04-8,Men C Collegiate,11,15,600.35226929564,
Riccardo,Romersi,High Country Cycling Classic - Crit,2018-04-8,Men C Collegiate,15,15,677.60453859127,
Spencer,Moavenzadeh,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,12,45,343.04228070175,
Oren,Mizrahi,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,36,45,471.11697368421,
Jason,Arne,High Country Cycling Classic - Crit,2018-04-8,Men B Collegiate,5,15,411.25611644669,
Austin,Thompson,High Country Cycling Classic - RR,2018-04-7,Women A Collegiate,2,9,383.55721413294,
Nicholas,Caira,High Country Cycling Classic - RR,2018-04-7,Men C Collegiate,12,18,562.66925,
Riccardo,Romersi,High Country Cycling Classic - RR,2018-04-7,Men C Collegiate,18,18,650.85775,
Spencer,Moavenzadeh,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,5,36,381.425,
Oren,Mizrahi,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,12,36,441.6825,
Emile,Therrien,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,15,36,441.6825,
Jason,Arne,High Country Cycling Classic - RR,2018-04-7,Men B Collegiate,6,6,,
Oren,Mizrahi,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,28,35,508.2345952381,
Emile,Therrien,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,30,35,532.04180952381,
Austin,Thompson,Cavalier Criterium,2018-02-25,Women Collegiate  A,1,3,,
Oren,Mizrahi,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,9,25,378.25151098518,
Emilejr,Therrien,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,10,25,387.07985920154,
Darius,Jonasch,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Men B,13,18,538.69961111111,
Hoel,Wiesner,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 2,13,14,422.62517706424,
Hoel,Wiesner,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 1/2,3,3,,
Hoel,Wiesner,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,20,29,397.77545,
Hoel,Wiesner,Falls Lake Road Race,2017-05-6,Men  pro/1/2,52,58,405.78764117123,
Austin,Thompson,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,34,57,586.56976164941,
Gina,Turrini,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,49,57,586.56976164941,
Hoel,Wiesner,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,75,99,445.68693181818,
Hoel,Wiesner,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,71,122,452.26075177305,
Austin,Thompson,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,28,61,514.40556,
Gina,Turrini,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,40,61,587.12892,
Austin,Thompson,Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,14,22,538.95677168623,
Hoel,Wiesner,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,10,43,286.1479047619,
John,Barrett,Army Classic Road Race,2017-04-15,Men Cat 4/5,55,69,511.31463724807,
John,Barrett,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,27,41,573.09869162298,
John,Barrett,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,30,38,612.03682372046,
Brian,Petkov,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,1,23,422.83533333333,
Oren,Mizrahi,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,10,23,520.17,
Hoel,Wiesner,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,3,23,340.84772222222,
Gina,Turrini,Hostetter-Wagner White Hall Road Race,2017-04-2,Women Collegiate WA,3,6,533.06690295785,
John,Barrett,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,15,32,533.07371794872,
Darius,Jonasch,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,26,32,612.62346153846,
Nicholas,Caira,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,17,29,637.85494444444,
Hoel,Wiesner,Naval Academy Criterium,2017-03-26,Men Collegiate CAT A,10,14,418.53176190476,
Darius,Jonasch,Naval Academy Criterium,2017-03-26,Men Collegiate CAT C,10,21,503.3812686916,
Austin,Thompson,Naval Academy Criterium,2017-03-26,Women Collegiate CAT A,3,8,510.0235,
Gina,Turrini,Naval Academy Criterium,2017-03-26,Women Collegiate CAT A,7,8,580.0665,
Laurel,Wheeler,Naval Academy Criterium,2017-03-26,Women Collegiate CAT B,6,7,631.32933333333,
Miles,Burnette,Naval Academy Criterium,2017-03-26,Men Collegiate CAT D,10,12,643.24208333333,
Oren,Mizrahi,Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,12,22,471.90776990505,
Hoel,Wiesner,Polling House Road Race,2017-03-25,Men Collegiate CAT A,9,14,427.39942857143,
Darius,Jonasch,Polling House Road Race,2017-03-25,Men Collegiate CAT C,16,24,546.66151754656,
John,Barrett,Polling House Road Race,2017-03-25,Men Collegiate CAT C,21,24,587.07918331229,
Austin,Thompson,Polling House Road Race,2017-03-25,Women Collegiate CAT A,3,6,511.74266666667,
Gina,Turrini,Polling House Road Race,2017-03-25,Women Collegiate CAT A,6,6,581.10966666667,
Laurel,Wheeler,Polling House Road Race,2017-03-25,Women Collegiate CAT B,5,5,,
Miles,Burnette,Polling House Road Race,2017-03-25,Men Collegiate CAT D,6,14,515.55172907337,
Brian,Petkov,Polling House Road Race,2017-03-25,Men Collegiate CAT B,8,21,475.33677088386,
Oren,Mizrahi,Polling House Road Race,2017-03-25,Men Collegiate CAT B,10,21,495.87225696129,
Oren,Mizrahi,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT B,6,14,438.17342857143,
Brian,Petkov,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT B,13,14,552.04376190476,
Nicholas,Caira,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT D,9,11,587.89,
Miles,Burnette,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT D,13,11,656.4588,
Austin,Thompson,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Women Collegiate CAT A,5,7,567.50597399379,
Austin,Thompson,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Women Collegiate CAT A,6,7,603.28206985574,
Hoel,Wiesner,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT A,3,14,336.38666666667,
Nicholas,Caira,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT D,9,6,589.386,
Oren,Mizrahi,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,6,15,461.46228571429,
Brian,Petkov,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,9,15,508.07,
Hoel,Wiesner,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,21,22,455.65425925926,
Gina,Turrini,Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat A,7,8,562.71525064824,
Jason,Arne,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,8,28,443.56492255035,
Darius,Jonasch,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,24,28,597.50629610305,
Austin,Thompson,Bull City Grand Prix,2017-02-26,Women Pro/Cat Open,4,15,467.74776904762,
Jolan,Von plutzner,Bull City Grand Prix,2017-02-26,Women Pro/Cat Open,10,15,530.13464047619,
Austin,Thompson,Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat B,2,6,510,
Laurel,Wheeler,Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat B,5,6,649.08671214562,
Oren,Mizrahi,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,9,24,449.3594,
Brian,Petkov,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,22,24,592.5136,
Nicholas,Caira,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat D,7,25,486.46018168959,
Eamon,Glavin,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat D,8,25,495.31669715755,
Miles,Burnette,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat D,13,25,539.59927449735,
Antoniu,Chirnoaga,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat D,25,25,654.73397558083,
Jason,Arne,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,17,35,495.33079140144,
Gina,Turrini,Wolfpack Classic - Crit,2017-02-19,Women Collegiate A,5,5,,
Austin,Thompson,Wolfpack Classic - Crit,2017-02-19,Women Collegiate C,1,11,510,
Nicholas,Caira,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,14,28,600,
Shane,Oneal,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,18,28,650.1957192834,
Miles,Burnette,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,23,28,712.94036838766,
Darius,Jonasch,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,27,28,775.68501749191,
Oren,Mizrahi,Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,12,26,463.38,
Brian,Petkov,Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,15,26,493.711684871,
Austin,Thompson,Wolfpack Classic - RR,2017-02-18,Women Collegiate C,1,11,510,
Oren,Mizrahi,Wolfpack Classic - RR,2017-02-18,Men Collegiate B,1,27,397.83148880632,
Brian,Petkov,Wolfpack Classic - RR,2017-02-18,Men Collegiate B,9,27,458.56903415628,
Hoel,Wiesner,Wolfpack Classic - RR,2017-02-18,Men Collegiate A,18,24,460.83656666667,
Laurel,Wheeler,Wolfpack Classic - RR,2017-02-18,Women Collegiate B,4,6,,
Jason,Arne,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,3,41,433.33333333333,
Gina,Turrini,Wolfpack Classic - RR,2017-02-18,Women Collegiate A,4,5,,
Darius,Jonasch,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,4,36,528,
John,Barrett,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,5,36,534,
Nicholas,Caira,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,11,36,570,
Shane,Oneal,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,14,36,588,
Miles,Burnette,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,27,36,666,
Gina,Turrini,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,15,36,496.89327784364,
Chelsea,Richwine,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,35,36,521.69764830182,
Kaleb,Naegeli,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,34,54,413.968,
Hoel,Wiesner,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,41,54,413.968,
Jeffrey,Farner budarz,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,50,54,413.968,
Gina,Turrini,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,18,42,492.945,
Chelsea,Richwine,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,33,42,587.26772291885,
Jacob,Miller,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,25,64,382.24,
Kaleb,Naegeli,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,33,64,418.41811111111,
Jeffrey,Farner budarz,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,38,64,438.76829861111,
Hoel,Wiesner,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,41,64,454.59622222222,
Jeffrey,Farner budarz,Wolfpack Classic - Crit,2016-04-24,Men   A,6,34,337.34373611111,
Kaleb,Naegeli,Wolfpack Classic - Crit,2016-04-24,Men   A,18,34,438.26590277778,
Hoel,Wiesner,Wolfpack Classic - Crit,2016-04-24,Men   A,20,34,455.08626388889,
Scott,Frederick,Wolfpack Classic - Crit,2016-04-24,Men   A,27,34,505.54734722222,
Gina,Turrini,Wolfpack Classic - Crit,2016-04-24,Men  Women A,5,8,549.06,
Chelsea,Richwine,Wolfpack Classic - Crit,2016-04-24,Men  Women A,7,8,602.379,
Gina,Turrini,Wolfpack Classic - RR,2016-04-23,Men  Women A,6,8,592.856,
Chelsea,Richwine,Wolfpack Classic - RR,2016-04-23,Men  Women A,7,8,615.069,
Michael,Mulvihill,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,3,63,279.12057333333,
Jeffrey,Farner budarz,Wolfpack Classic - RR,2016-04-23,Men   A,12,32,398.47046428571,
Scott,Frederick,Wolfpack Classic - RR,2016-04-23,Men   A,25,32,474.17178571429,
Kaleb,Naegeli,Wolfpack Classic - RR,2016-04-23,Men   A,27,32,485.81814285714,
Hoel,Wiesner,Wolfpack Classic - RR,2016-04-23,Men   A,28,32,491.64132142857,
Jacob,Miller,Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,6,20,355.428828125,
Hoel,Wiesner,Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,14,20,430.68428645833,
Jeffrey,Farner budarz,Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,16,20,458.90508333333,
Gina,Turrini,Naval Academy Criterium,2016-04-10,Women Collegiate CAT A,8,9,640.41775,
Chelsea,Richwine,Naval Academy Criterium,2016-04-10,Women Collegiate CAT A,9,9,669.047,
Ginny,Crothers,Naval Academy Criterium,2016-04-10,Women Collegiate CAT B,2,7,590.43889661714,
Laurel,Wheeler,Naval Academy Criterium,2016-04-10,Women Collegiate CAT B,6,7,673.45301254699,
Jacob,Miller,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,5,22,342.09006818182,
Jeffrey,Farner budarz,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,13,22,424.41920454545,
Michael,Niemi,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,15,22,445.00148863636,
Hoel,Wiesner,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,17,22,465.58377272727,
Kaleb,Naegeli,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,19,22,465.58377272727,
Chelsea,Richwine,Mountaineer Classic - Crit,2016-04-2,Women Collegiate CAT A,5,7,530.77430735589,
Brian,Petkov,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT C,7,17,495.45891350734,
Laurel,Wheeler,Mountaineer Classic - Crit,2016-04-2,Women Collegiate CAT B,4,5,,
Hoel,Wiesner,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,5,18,372.49546296296,
Jacob,Miller,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,6,18,381.36237037037,
Jeffrey,Farner budarz,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,7,18,390.22927777778,
Kaleb,Naegeli,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,10,18,416.83,
Chelsea,Richwine,Mountaineer Classic - RR,2016-04-2,Women Collegiate CAT A,7,7,619.539,
Brian,Petkov,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT C,10,17,531.61247236828,
Oren,Mizrahi,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT C,17,17,604.704563935,
Laurel,Wheeler,Mountaineer Classic - RR,2016-04-2,Women Collegiate CAT B,4,5,,
Jacob,Miller,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,7,24,350.181765625,
Jeffrey,Farner budarz,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,9,24,370.6521875,
Hoel,Wiesner,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT B,3,9,450.7505,
Hoel,Wiesner,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT B,1,6,413.88890338876,
Jacob,Miller,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,7,28,326.30476190476,
Jeffrey,Farner budarz,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,14,28,385.5118452381,
Kaleb,Naegeli,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,21,28,444.71892857143,
Chelsea,Richwine,Bull City Grand Prix,2016-03-6,Women Collegiate CAT A,8,9,538.96675,
Gina,Turrini,Bull City Grand Prix,2016-03-6,Women Collegiate CAT A,9,9,557.639,
Brian,Petkov,Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,24,27,568.96556346154,
Laurel,Wheeler,Bull City Grand Prix,2016-03-6,Women Collegiate CAT B,6,9,613.48625735577,
Ginny,Crothers,Bull City Grand Prix,2016-03-6,Women Collegiate CAT B,7,9,625.57251471155,
Oren,Mizrahi,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,3,22,438.63636363636,
Jonathan,Holt,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,5,22,452.27272727273,
Trisha,Dupnock,Bull City Grand Prix,2016-03-6,Women Collegiate CAT C,3,5,,
Hoel,Wiesner,Bull City Grand Prix,2016-03-6,Men Collegiate CAT B,4,13,436.85416666667,
Laurel,Wheeler,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT B,6,18,,
Laurel,Wheeler,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT B,6,18,,
Oren,Mizrahi,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,20,108,,
Oren,Mizrahi,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,20,108,,
Steven,Boyd,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,12,46,,
Steven,Boyd,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,12,46,,
Hoel,Wiesner,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,17,46,,
Hoel,Wiesner,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,17,46,,
Gina,Turrini,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT A,7,20,,
Gina,Turrini,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT A,7,20,,
Chelsea,Richwine,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT A,8,20,,
Chelsea,Richwine,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT A,8,20,,
Jacob,Miller,Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,46,46,312.64500362319,
Hoel,Wiesner,Falls Lake Road Race,2015-05-16,Men Cat 3/4,22,39,400.0816761099,
Hoel,Wiesner,Falls Lake Road Race,2015-05-16,Men  Cat3/4,22,39,400.0816761099,
Gina,Turrini,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,34,38,604.0975,
Chelsea,Richwine,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,35,38,612.238,
Gina,Turrini,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,29,40,508.94485,
Chelsea,Richwine,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,34,40,555.3259125,
Kaleb,Naegeli,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,28,72,348.2615,
Jeffrey,Farner budarz,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,57,72,442.68916666667,
Jacob,Miller,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,70,72,442.68916666667,
Kaleb,Naegeli,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,13,24,400.96578733405,
Jeffrey,Farner budarz,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,18,24,436.60770608883,
Chelsea,Richwine,Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT A,7,10,539.2974,
Gina,Turrini,Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT A,10,10,592.6296,
Hoel,Wiesner,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT C,8,18,519.35657291667,
Joshua,Raycroft,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT C,15,18,654.36676190476,
Liz,Hendrix,Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT B,2,6,531.94783333333,
Robin,Millican,Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT B,5,6,614.78108333333,
Laurel,Wheeler,Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT B,6,6,642.39216666667,
Kaleb,Naegeli,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,10,22,374.89650048546,
Jeffrey,Farner budarz,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,16,22,435.82797669772,
Jacob,Miller,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,21,22,471.64076271635,
Chelsea,Richwine,Virginia Tech Cycling Classic - RR,2015-04-25,Women Collegiate CAT A,5,12,493.1635,
Gina,Turrini,Virginia Tech Cycling Classic - RR,2015-04-25,Women Collegiate CAT A,10,12,555.06370833333,
