Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Tech Road Race 2010,2010-03-13,Women B   ,1,4,,
Georgia Tech Road Race,2010-03-13,Women B   ,1,8,,
Georgia Tech Road Race 2010,2010-03-14,Women B   ,1,5,,
Furman Cycling,2010-03-27,Women B   ,1,6,,
Furman Cycling,2010-03-28,Women B   ,1,12,,
Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,16,31,500,
Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,16,31,527.3605,
Poolesville Road Race,2011-05-14,Women 3/4,11,23,494.86730742203,
MOAB Criterium,2011-05-29,Senior Women Category 3/4,7,16,529.375,
MOAB Criterium,2011-05-29,Senior Women Category 1-3,8,9,447.5,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Women Category 1-3,12,12,452.93889659171,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,15,33,363.17433333333,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,16,33,492.22788541667,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Women Category 1-4,7,22,359.52972027972,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,8,26,387.71445512821,
ETJC RR,2011-07-9,Senior Women Category 1-3,8,15,368.07886481481,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 1-3,4,7,451.49,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,14,21,437.50739400276,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Women Category 1-3,7,9,449.46,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,28,37,437.08044155485,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 1-3,19,20,459.24270906269,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,13,39,351.58872222222,
Hell of the South,2012-03-31,Women Cat1/2/3/4  ,16,28,417.08995975219,
Sunny King Criterium,2012-04-21,Women Cat 3  ,5,6,445.012,
Foothills Road Race,2012-04-22,Women Pro 1/2/3  ,23,23,405.94409187686,
Tennessee State Individual Time Trial Championship,2012-05-27,Women Cat 3  19-99,7,8,465.37918281687,
Fouche Gap Road Race,2013-03-30,Women CAT 1/2/3 Open,16,17,504.63477910536,
Cedar Hill Criterium,2013-04-7,Women Cat 1/2/3,10,20,400,
Aaron Shafer Memorial Road Race,2013-04-13,Women Cat 1/2/3/4/5,6,15,446.93478292403,
Sunny King Criterium,2013-04-20,Women Cat 3/4,7,28,425.0266199229,
Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,22,48,392.50497101449,
Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,7,29,448.24618963271,
Joe Martin Stage Race - GC,2013-04-28,Women Cat 3/4,5,26,419.50250022325,
Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,6,29,438.3434508257,
Joe Martin Stage Race - Crit,2013-04-28,Women Cat 3/4,9,26,475.57692307692,
Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,23,24,540.78947081099,
Rockabilly Gran Prix - RR,2013-06-1,Women Cat 1/2/3/4/5,8,22,431.37755,
Rockabilly Gran Prix - Crit,2013-06-2,Women Cat 1/2/3/4/5,7,21,401.5054,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,11,25,409.36982911128,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Women Category 1-3,10,14,429.93036032593,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Women Category 1-3,11,15,492.23866666667,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Women Category 1-3,7,14,387.90676190476,
Cookeville Criterium,2013-06-30,Senior Women Category 1-3,3,5,,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Women Category 1-3,7,10,436.9965,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Women Category 1-3,3,4,,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Women Category 1-3,5,5,,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Women Category 3/4,4,11,434.05413333333,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Women Cat 1/2/3,5,6,461.814,
AL State RR Championship,2013-09-8,Women Pro/Cat 1/2/3,2,3,,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,7,18,425.67801157696,
Hell of the South,2014-03-29,WoMen  ,6,21,402.63725,
Foothills Road Race,2014-04-6,Women Pro-Cat 123  ,12,14,426.44995238095,
OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,3,16,369.49857142857,
OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 1/2/3   ,12,13,495.60329362739,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,5,21,386.35391666667,
Berry Peddler Time Trial,2014-05-10,Women Open,2,8,424.08141770049,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
McDonalds Tri State Criterium,2014-05-31,Women Cat 1/2/3  ,4,12,382.89698847494,
Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,7,15,445.49689465164,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,11,33,413.587,
Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,5,15,390.52564285714,
TourdBurg,2014-06-15,Women Cat 1/2/3  ,12,24,444.31286651613,
Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,8,31,370.39123870953,
Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,7,22,404.37272222222,
Moab Criterium - TN State Championship,2014-07-20,Women - Cat 1/2/3,6,14,411.90666137566,
Oak Ridge Velo Classic - Criterium,2014-07-27,Women Cat 1/2/3,5,7,463.64166666667,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Women PRO/1/2/3  ,9,10,482.6916,
SRS #4: Knox Road Race,2014-08-10,Women PRO 1/2/3,8,10,488.19675,
SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,24,28,509.95524438415,
SRS #5: Greenville Road Race,2014-09-14,Women PRO/1/2/3,17,21,583.91604166667,
Union Grove Time Trial,2015-02-7,Women Cat 1/2/3,2,3,,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women P123,5,15,435.81435714286,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Pro/Cat 1/2,6,17,434.7528125,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women P123,5,18,412.96678571429,
Fouche Gap Road Race,2015-04-4,WoMen Pro/Cat 1/2/3,8,11,513.6244,
Hell of the South,2015-04-11,Women Open,9,29,429.54024160964,
Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,13,23,440.80131818182,
Three River Rumble - Crit,2015-04-18,Women Open,4,9,468.3735,
Sevier Park Criterium,2015-05-2,Women Pro/Cat 1/2/3,11,17,505.48829166667,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,37,41,473.58226666667,
Dalton Road Race,2015-05-3,Men CAT 3,11,11,482.27333333333,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Oak Ridge Velo Classic - RR,2015-07-25,Women Pro/Cat 1/2/3,8,10,537.817225,
Oak Ridge Velo Classic - TT,2015-07-25,Women Pro/Cat 1/2/3,6,8,506.30532685232,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,6,18,416.44077777778,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Open,9,14,466.0915952381,
Espinazo Del Diablo,2015-08-2,Women Pro/Cat 1/2/3,4,12,422.28875,
Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,31,31,527.17933333333,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,42,42,487.12885714286,
Hell of the South,2016-04-9,Women Open,8,17,465.55,
Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,5,20,381.2018,
Aaron Shafer Memorial RR,2016-04-23,Women Open,8,28,459.70202232926,
Aaron Shafer Memorial TT,2016-04-23,Women Open,5,13,459.59694513462,
Three River Rumble - Crit,2016-05-14,Women Cat 1/2,6,6,465.151,
Three River Rumble - RR,2016-05-15,Women Cat 1/2,3,3,,
SweetWater IPA Omnium - RR,2016-06-4,Women Pro/Cat 1/2,13,15,503.96511904762,
SweetWater IPA Omnium - TT,2016-06-4,Women Pro/Cat 1/2,12,12,500.34701110732,
SweetWater IPA Omnium - Crit,2016-06-5,Women Pro/Cat 1/2,9,11,481.927,
SweetWater IPA Omnium - GC,2016-06-5,Women Pro/Cat 1/2,9,9,531.17098160924,
First Merit Solutions Fall Crit at Joe Davis,2020-10-11,Men Cat 3/4,11,14,435.31898304989,
First Merit Solutions Fall Crit at Joe Davis,2020-10-11,Women Open,2,3,,
Steele Road Race,2021-03-13,Women Cat 4/5,13,14,647.04935592565,
