Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,102962,David,Galati,La Prima Espresso Co. Racing,,412373,290.46714722485,244.46612199712,
Men Cat 1/2/3/4,2,4043,Joshua,Friedman,Project 412,,119871,280.45935335832,248.86092266327,
Men Cat 1/2/3/4,3,20005,Steven,Kurpiewski,Fitt Insider,,265551,287.32556428413,253.25572332941,
Men Cat 1/2/3/4,4,15081,John,Heffner,TEAM GPOA,,261703,311.22953023931,257.65052399555,
Men Cat 1/2/3/4,5,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,285.0288955397,262.04532466169,
Men Cat 1/2/3/4,6,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,313.71307925268,266.44012532784,
Men Cat 1/2/3/4,7,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,263.1893497136,270.83492599398,
Men Cat 1/2/3/4,8,134499,Matthew,Kitchen,Project 412,,497453,276.96970618834,275.22972666012,
Men Cat 1/2/3/4,9,23289,Dan,Greene,East End Cycling,,172784,288.93741630008,279.62452732626,
Men Cat 1/2/3/4,10,15082,Steve,Bedilion,Freddie Fu Racing,,212417,289.39843150133,284.0193279924,
Men Cat 1/2/3/4,11,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,337.0591704827,288.41412865855,
Men Cat 1/2/3/4,12,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,279.81088225021,292.80892932469,
Men Cat 1/2/3/4,13,238877,Jon,Carroll,UPMC- ProBikeRun,,633510,353.7268834021,297.20372999083,
Men Cat 1/2/3/4,14,7490,Joe,Parent,Cycward Bike Club,,614418,372.29827427417,301.59853065697,
Men Cat 1/2/3/4,15,194247,Quinn,Colwell,,,612208,396.66727275719,305.99333132311,
Men Cat 1/2/3/4,16,49005,Stephen,Antonishen,,,178674,400.09961684794,310.38813198926,
Men Cat 1/2/3/4,17,23271,Robert,Gottlieb,,,46469,326.83135959722,314.7829326554,
Men Cat 1/2/3/4,18,116003,Walt,Impellicceiri,Fitt Insider,,468413,311.1699751275,319.17773332154,
Men Cat 1/2/3/4,DNP,76361,Morgan,Baker,Project 412,,401000,,,
Men Cat 1/2/3/4,DNP,16939,Patricia,Buerkle,Team Margie Bars / J Mac Cycling,,131990,,,
Men Cat 1/2/3/4,DNP,177085,Mark,Colenbrander,UPMC / Pro Bike Run,,47547,,,
Men Cat 1/2/3/4,DNP,65684,Kyle,Hitz,Fitt Insider,,400999,,,
Men Cat 1/2/3/4,DNP,99422,Sara,Horsey,East End Cycling Club,,433445,,,
Men Cat 1/2/3/4,DNP,99023,Steve,Hunchuck,UPMC - ProBike+Run,,406262,,,
Men Cat 1/2/3/4,DNP,32731,Jeffrey,Koontz,Project 412,,95107,,,
Men Cat 1/2/3/4,DNP,181901,Preslov,Lefterov,Fitt Insider,,577679,,,
Men Cat 1/2/3/4,DNP,80065,Shawn,Litster,Project 412,,235751,,,
Men Cat 1/2/3/4,DNP,26103,Frankie,Ross,Sette Nove,,30633,,,
Men Cat 1/2/3/4,DNP,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,,,
Men Cat 1/2/3/4,DNP,33156,Jason,Zimmerman,UPMC/Pro Bike & Run,,69951,,,
Men Cat 1/2/3/4,DNP,169525,Neil,Donahue,East End Cycling Club,,558776,,,
Men Cat 1/2/3/4,DNP,238880,Ryan,Raikman,Carnegie Mellon University,,635648,,,
Men Cat 1/2/3/4,DNP,32935,John,Reed,UPMC - Pro Bike + Run,,347370,,,
Men Cat 1/2/3/4,DNP,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,,,
Men Cat 1/2/3/4,DNF,66449,Joshua,Sayre,Fitt Insider,,383242,323.18808363326,398.2841453121,
Men Cat 1/2/3/4,DNF,2553,Dan,Wilson,Freddie Fu Cycling,,349276,342.73261529418,398.2841453121,
