Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,80904,Nicholas,Penrod,Transitions Lifecare P/B Insync Rx,,403401,353.82,296.74916666667,
Men Cat 3/4,2,69594,Andrew,Farmer,Dna Racing,,317222,351.06,302.35587301587,
Men Cat 3/4,3,49460,Joe,Engel,Walmart Cycling Team,,10804,335.4,307.96257936508,
Men Cat 3/4,4,47258,Ryan,Westrup,Evoke Racing,,249711,371.05,313.56928571429,
Men Cat 3/4,5,49458,Chris,Barnes,Snrg Racing,,295134,342.47,319.17599206349,
Men Cat 3/4,6,72666,Gordon,Hart,Bike One Racing Team,,294250,386.03,324.7826984127,
Men Cat 3/4,7,60946,Ben,Watkins,Soundpony Triad Bank,,367231,375.01,330.3894047619,
Men Cat 3/4,8,119094,Matt,Lanier,Okcvc Bike Lab,,459347,364.30216161616,335.99611111111,
Men Cat 3/4,9,44972,Paul,Barnes,Team Air Assurance/Tulsa Connect,,342014,382.41,341.60281746032,
Men Cat 3/4,10,82473,Eric,Franklin,Tom's Bicycles,,405620,414.49,347.20952380952,
Men Cat 3/4,11,57941,Pat,Varva,Bike One Racing Team,,367580,373.06,352.81623015873,
Men Cat 3/4,12,99395,Greg,Reilly,Team Young Life Tulsa,,431380,413.32,358.42293650794,
Men Cat 3/4,13,84939,Nick,Engel,Walmart Cycling Team,,70730,380.08,364.02964285714,
Men Cat 3/4,14,89333,Ryan,Ameen,Bixby Bicycle Works/Cycling For Success,,422782,441.48,369.63634920635,
Men Cat 3/4,15,82778,Brandon,Roberts,Soundpony Triad Bank,,226306,439.32,375.24305555556,
Men Cat 3/4,16,80907,Thomas,Moritz,Tom's Bicycles,,404619,447.69,380.84976190476,
Men Cat 3/4,17,103497,David,Thames,,,229372,418.94,386.45646825397,
Men Cat 3/4,18,89366,Steven,Calderon,Bike One Racing Team,,414171,430.67,392.06317460317,
Men Cat 3/4,19,107495,Brandon,Wold,Dna Racing,,466674,414.44,397.66988095238,
Men Cat 3/4,20,70311,Chris duroy,Cycle-smart inc.,,,10272,418.79,403.27658730159,
Men Cat 3/4,21,60938,Viet,Hoang,,,318384,408.38,408.88329365079,
Men Cat 3/4,22,44581,Dustin,Smith,North Texas Road Team,,370563,449.85,414.49,
Men Cat 3/4,23,102204,Bobby,Snyder,Okcvc Bike Lab,,393125,412.06,420.09670634921,
Men Cat 3/4,24,102272,Michael,Gathers,Transitions Lifecare P/B Insync Rx,,434344,407.18,425.70341269841,
Men Cat 3/4,25,67050,Wes,Allred,Midwest Masters Cycling Team-Ks,,200361,350,431.31011904762,
Men Cat 3/4,26,46757,Mike,Patrick,Tom's Bicycles,,291400,475.96,436.91682539683,
Men Cat 3/4,27,93578,Jason,P holland,Bixby Bicycle Works/Cycling For Success,,426804,457.37,442.52353174603,
Men Cat 3/4,28,77236,Braxton,Mundell,Transitions Lifecare P/B Insync Rx,,397914,334.06,448.13023809524,
Men Cat 3/4,29,81358,Kimberly,Pettit,Soundpony Triad Bank,,62507,392.88,453.73694444444,
Men Cat 3/4,30,62832,Tony,Kay,,,377111,489.43,459.34365079365,
Men Cat 3/4,31,81928,Brent,Grist,Walmart Cycling Team,,232582,422.09366476646,464.95035714286,
Men Cat 3/4,32,80906,William,Matthews,Transitions LifeCare p/b InSync Rx,,404529,440.71,470.55706349206,
Men Cat 3/4,33,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,421.81,476.16376984127,
Men Cat 3/4,34,46837,Craig,Sahli,Tom's Bicycles,,356616,500.91,481.77047619048,
Men Cat 3/4,35,92640,Michael,Tarabay,,,348678,436.19,487.37718253968,
Men Cat 3/4,36,73063,Randy,Mcintosh,Walmart Cycling Team,,142599,427.66,492.98388888889,
Men Cat 3/4,37,49461,Jason,Pratt,,,65561,398.71,498.5905952381,
Men Cat 3/4,38,119113,James,Thomas,Bike One Racing Team,,395945,393.77881060606,504.1973015873,
Men Cat 3/4,39,60743,Sean,Mccabe,Transitions LifeCare p/b InSync Rx,,257887,459.75,509.80400793651,
Men Cat 3/4,40,44975,Justin,Davis,Tom's Bicycles,,332356,502.39,515.41071428571,
Men Cat 3/4,41,64449,Aaron,Hansen,Bixby Bicycle Works/Cycling For Success,,365705,514.13,521.01742063492,
Men Cat 3/4,42,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,,379723,502.10291379647,526.62412698413,
Men Cat 3/4,43,62837,Paul,Bush,Bixby Bicycle Works/Cycling For Success,,349550,456.24,532.23083333333,
Men Cat 3/4,DNF,44948,Eugene,Kersh,River Valley Cycling,,76227,343.73,543.44424603175,
Men Cat 3/4,DNF,70291,Kurt johnson,?,Evoke Racing,,374493,350,543.44424603175,
Men Cat 5,1,107492,Lesley,Myrick,Bixby Bicycle Works/Cycling For Success,,454350,442.01,384.95083333333,
Men Cat 5,2,113646,James,Woodward,Bixby Bicycle Works/Cycling For Success,,457753,415.59,401.38642857143,
Men Cat 5,3,99401,Vince,Hess,Bixby Bicycle Works/Cycling For Success,,471916,466.55,417.82202380952,
Men Cat 5,4,107494,John,Sellers,Team Air Assurance/Tulsa Connect,,454011,450.09,434.25761904762,
Men Cat 5,5,125007,Paul,Dawson,,,476823,500,450.69321428571,
Men Cat 5,6,89341,Stephen,Phillips,Bixby Bicycle Works/Cycling For Success,,422120,470.87,467.12880952381,
Men Cat 5,7,117533,Chris,Evans,Team Air Assurance/Tulsa Connect,,393378,541.85,483.5644047619,
Men Cat 5,8,125008,Shawn,Gribble,Bike One Racing Team,,484435,500,500,
Men Cat 5,9,113067,Brett,Olson,Dna Racing,,461040,534.73237622895,516.4355952381,
Men Cat 5,10,125009,Jack,Jarko,,,484461,500,532.87119047619,
Men Cat 5,11,120817,Shane,Foster,Tulsa Wheelmen,,466802,558.61060393335,549.30678571429,
Men Cat 5,12,117536,Butch,Paine,,,404701,561.77947368421,565.74238095238,
Men Cat 5,13,86668,Ryan,Lasorsa,,,248638,500,582.17797619048,
Men Cat 5,14,99880,Evan,Waygood,,,485576,500,598.61357142857,
Men Cat 5,15,125010,Shane,Pendleton,,,485586,500,615.04916666667,
Men Cat 5,DNF,122790,Brian,Bolton,,,458194,537.81798434081,647.92035714286,
Men Cat 5,DNF,123684,Mark,Woeppel,Bixby Bicycle Works/Cycling For Success,,470644,534.24034722222,647.92035714286,
Men Master 40+,1,57938,Norman,Bradsher,Tulsa Wheelmen,,378469,314.34,273.2835,
Men Master 40+,2,44751,Paul,Bonds,Oklahoma City Velo Club,,4177,331.97,283.14592307692,
Men Master 40+,3,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,318.22,293.00834615385,
Men Master 40+,4,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,301.37,302.87076923077,
Men Master 40+,5,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,386.98,312.73319230769,
Men Master 40+,6,49460,Joe,Engel,Walmart Cycling Team,,10804,335.4,322.59561538462,
Men Master 40+,7,72666,Gordon,Hart,Bike One Racing Team,,294250,386.03,332.45803846154,
Men Master 40+,8,50456,Alan,Good,North Texas Road Team,,13637,374.09,342.32046153846,
Men Master 40+,9,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,348.06,352.18288461538,
Men Master 40+,10,60938,Viet,Hoang,,,318384,408.38,362.04530769231,
Men Master 40+,11,46788,Brian,Mackey,Transitions Lifecare P/B Insync Rx,,299547,408.2,371.90773076923,
Men Master 40+,12,67050,Wes,Allred,Midwest Masters Cycling Team-Ks,,200361,350,381.77015384615,
Men Master 40+,13,82778,Brandon,Roberts,Soundpony Triad Bank,,226306,439.32,391.63257692308,
Men Master 40+,14,102204,Bobby,Snyder,Okcvc Bike Lab,,393125,412.06,401.495,
Men Master 40+,15,44972,Paul,Barnes,Team Air Assurance/Tulsa Connect,,342014,382.41,411.35742307692,
Men Master 40+,16,99401,Vince,Hess,Bixby Bicycle Works/Cycling For Success,,471916,466.55,421.21984615385,
Men Master 40+,17,46848,J,Jones,Oklahoma City Velo Club,,161175,408.87,431.08226923077,
Men Master 40+,18,84939,Nick,Engel,Walmart Cycling Team,,70730,380.08,440.94469230769,
Men Master 40+,19,49461,Jason,Pratt,,,65561,398.71,450.80711538462,
Men Master 40+,20,46787,John,Lasorsa,Tulsa Wheelmen,,20450,412.76,460.66953846154,
Men Master 40+,21,70311,Chris duroy,Cycle-smart inc.,,,10272,418.79,470.53196153846,
Men Master 40+,22,64449,Aaron,Hansen,Bixby Bicycle Works/Cycling For Success,,365705,514.13,480.39438461538,
Men Master 40+,23,46835,Wayne,Edgar,Team Undiscovered,,342064,404.28,490.25680769231,
Men Master 40+,24,44581,Dustin,Smith,North Texas Road Team,,370563,449.85,500.11923076923,
Men Master 40+,25,62837,Paul,Bush,Bixby Bicycle Works/Cycling For Success,,349550,456.24,509.98165384615,
Men Master 40+,DNF,92628,Derrick,Cleveland,Oklahoma City Velo Club,,61127,430.16,539.56892307692,
Men Master 40+,DNF,46851,Tom,Chitwood,Soundpony Triad Bank,,6806,373.67,539.56892307692,
Men Master 40+,DQ,73063,Randy,Mcintosh,Walmart Cycling Team,,142599,427.66,519.84407692308,
Men P/1/2/3,1,46728,Evan,Bybee,Team Arapahoe Resources,,226469,265.21,231.03,
Men P/1/2/3,2,24437,Jacob,White,Team Arapahoe Resources,,272180,267.07,237.793125,
Men P/1/2/3,3,46810,Skyler,Mackey,Elevate Elite Cycling Team,,333154,255.03,244.55625,
Men P/1/2/3,4,107100,Paul,Papin,Okcvc Bike Lab,,458926,283.12,251.319375,
Men P/1/2/3,5,57463,Micah,Newell,Evoke Racing,,119514,312.53,258.0825,
Men P/1/2/3,6,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,254.81,264.845625,
Men P/1/2/3,7,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,,286105,260.88,271.60875,
Men P/1/2/3,8,46750,Dylan,Postier,Evoke Racing,,358709,278.48,278.371875,
Men P/1/2/3,9,48613,Frederick,Wild,Dna Racing,,369559,323.19,285.135,
Men P/1/2/3,10,57938,Norman,Bradsher,Tulsa Wheelmen,,378469,314.34,291.898125,
Men P/1/2/3,11,46740,Chad,Hodges,Dna Racing,,175928,311.71,298.66125,
Men P/1/2/3,12,57937,Nathan,Leigh,Team Air Assurance/Tulsa Connect,,84431,330.68,305.424375,
Men P/1/2/3,13,44734,Justin,Rempel,,,294677,427.72254166667,312.1875,
Men P/1/2/3,14,46734,Erin,Elliott,Soundpony Triad Bank,,225120,322.76,318.950625,
Men P/1/2/3,15,45084,Ben,Silk,Team Air Assurance/Tulsa Connect,,164011,340.58,325.71375,
Men P/1/2/3,16,80904,Nicholas,Penrod,Transitions Lifecare P/B Insync Rx,,403401,353.82,332.476875,
Men P/1/2/3,17,75513,Zachary,Pfaff,Team Air Assurance/Tulsa Connect,,297002,321.87,339.24,
Men P/1/2/3,18,49484,Andy,Malcom,SNRG Racing,,51206,365.91,346.003125,
Men P/1/2/3,19,60323,Andy,Chasteen,Dna Racing,,290477,321.37,352.76625,
Men P/1/2/3,20,46768,Aaron,Highfill,Dna Racing,,294228,360.4,359.529375,
Men P/1/2/3,21,60946,Ben,Watkins,Soundpony Triad Bank,,367231,375.01,366.2925,
Men P/1/2/3,22,50456,Alan,Good,North Texas Road Team,,13637,374.09,373.055625,
Men P/1/2/3,23,47044,Jack,Funk,Team Arapahoe Resources,,221084,351.17,379.81875,
Men P/1/2/3,24,46746,Terry,Storch,Evoke Racing,,302332,339.24,386.581875,
Men P/1/2/3,25,50453,Shane,Carter,SNRG Racing,,208841,362.53,393.345,
Men P/1/2/3,26,57962,Kary,Cummins,SNRG Racing,,8341,382.49,400.108125,
Men P/1/2/3,27,46745,Gene,Daniel,Soundpony Triad Bank,,335306,363.54,406.87125,
Men P/1/2/3,28,69594,Andrew,Farmer,Dna Racing,,317222,351.06,413.634375,
Men P/1/2/3,29,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,348.06,420.3975,
Men P/1/2/3,30,49458,Chris,Barnes,Snrg Racing,,295134,342.47,427.160625,
Men P/1/2/3,31,46787,John,Lasorsa,Tulsa Wheelmen,,20450,412.76,433.92375,
Men P/1/2/3,32,44751,Paul,Bonds,Oklahoma City Velo Club,,4177,331.97,440.686875,
Men P/1/2/3,33,46835,Wayne,Edgar,Team Undiscovered,,342064,404.28,447.45,
Men P/1/2/3,DNF,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,345.1,460.97625,
Men P/1/2/3,DNF,70312,James lawrence,Dna racing,Evoke Racing,,148318,393.84,460.97625,
Men P/1/2/3,DNF,47246,Ryan,Chrisler,Evoke Racing,,287498,353.8,460.97625,
Men P/1/2/3,DNF,46851,Tom,Chitwood,Soundpony Triad Bank,,6806,373.67,460.97625,
Men P/1/2/3,DNF,92628,Derrick,Cleveland,Oklahoma City Velo Club,,61127,430.16,460.97625,
Men P/1/2/3,DNF,77236,Braxton,Mundell,Transitions Lifecare P/B Insync Rx,,397914,334.06,460.97625,
Men P/1/2/3,DNF,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,301.37,460.97625,
Women  Cat 4,1,119855,Elise,Donovan,Okcx,,477952,584.03738888889,503.54209351852,
Women  Cat 4,2,107489,Maddie,Willis,Okcx,,454572,585.32,521.36567481481,
Women  Cat 4,3,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling For Success,,475292,531.9,539.18925611111,
Women  Cat 4,4,117541,Hannah,Jordan,Bixby Bicycle Works/Cycling for Success,,474997,611.89,557.01283740741,
Women  Cat 4,5,164346,Sara,Little-masterson,,,410651,607.85,574.8364187037,
Women  Cat 4,6,107490,Kelli,Eschman,Dna Racing,,460283,632.26,592.66,
Women  Cat 4,7,124760,Susan,Jaris,,,443564,478.81811583865,610.4835812963,
Women  Cat 4,8,113051,Cheryl,Johnson,Bixby Bicycle Works/Cycling For Success,,454484,668.95,628.30716259259,
Women  Cat 4,9,125006,Chelsea,Gorbit,,,,600,646.13074388889,
Women  Cat 4,10,117557,Grace,Rudkin,,,455815,568.16,663.95432518519,
Women Women Open,1,119100,Heather,Laufer,,,432552,,,
Women Women Open,2,75392,Katy,Brown,Dna Racing,,376785,,,
Women Women Open,3,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,,,
