Race Name,Race Date,Category Name,Place,Total Racers,Points
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,37,50,498.21428571429,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,26,40,553.31830461825,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,5,34,422.97476190476,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,17,42,505.97092530473,
TourdBurg,2014-06-15,Men Cat 5  ,2,27,429.45095792065,
Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,3,39,430.29296888393,
Madeira Criterium,2014-06-29,Men Cat 4/5  ,8,40,390.7322037037,
 Ohio State Road Race Championship,2014-07-19,Men 4,DNF,29,511.01516666667,
The Newmark Center Classic,2016-05-29,Men  Cat 4/5,16,41,443.00792993995,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,11,25,442.73069720253,
The Newmark Center Classic,2017-05-28,Men  Cat 4/5,9,38,420.88771856792,
Kingswood Spring Crit Series,2018-04-28,Cat 4/5,7,39,411.82866654135,
Kingswood Spring Crit Series,2018-04-28,Cat 3/4,26,33,532.13516666667,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,9,43,411.6783,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,1,55,388.71633333333,
The Newmark Center Classic,2019-05-26,Cat 4/5,15,27,462.77008333333,
Schoolyard Rumble,2021-07-18,Men  Cat 4/5,7,41,413.65384615385,
