Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2,1,1428,Eugene,Boronow,GS MENGONI USA,23:34.0,57369,302.47,267.87,
Men 1/2,2,5193,Jason,Hall,PTS Racing,24:57.4,193504,280.77,284.53666666667,
Men 1/2,3,6837,Karl,Nelson,GS MENGONI USA,26:01.8,263181,309.66,301.20333333333,
Men 1/2,4,28010,Eran,Preble,HOBBIE CORRIGAN & BERTUCIO P.C.,26:01.9,341040,275.21,317.87,
Men 1/2,5,3893,William,Wisse,DRV/RCS/DRISCOLL,26:03.4,38702,317.84,334.53666666667,
Men 1/2,6,5010,Clint,Dager,PTS Racing,26:03.4,291076,307.18,351.20333333333,
Men 3,1,49921,Jason,Roth,GREEN MTN CYCLERY,24:59.0,366565,406.03,297.49538212671,
Men 3,2,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,25:00.2,247637,360.27,305.42720936087,
Men 3,3,19324,Brian,Milligan,CRCA / FGX RACING,25:35.4,222950,349.79,313.35903659504,
Men 3,4,23693,Justin,Inglis,CRCA - FINKRAFT CYCLING TEAM,26:02.1,188053,335.31,321.2908638292,
Men 3,5,33518,Jeremy,Hunter,THRU IT ALL BODY SHOP,26:02.1,362003,339.9237016237,329.22269106336,
Men 3,6,74950,Kirk,Hunsecker,GREEN MTN CYCLERY,26:04.2,390596,427.33,337.15451829752,
Men 3,7,19965,Mark,Allain,SHIRKS RACING MASTERS TEAM,26:05.1,239409,308.22,345.08634553168,
Men 3,8,33544,Vlad,Preoteasa,KISSENA CYCLING CLUB,26:06.0,350162,350.96,353.01817276584,
Men 3,9,82207,Michele,Lisi,SEAVS/HAYMARKET PB VAN DESSEL,26:06.5,405205,382.45,360.95,
Men 3,10,69496,Gregory,Sherrick,SUNNYBROOK TREK/LIMERICK CHIROP,26:07.3,396264,345.04,368.88182723416,
Men 3,11,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,26:02.1,8219,356.8,376.81365446832,
Men 3,12,98803,Brent,Hinkle,Chester County Velo,26:08.5,164375,361.63,384.74548170248,
Men 3,13,19723,Paul,De santis,KELLY BENEFIT STRATEGIES/LSV,26:12.1,208386,404.68,392.67730893664,
Men 3,14,8345,Robert,Mecea,BROOKLYN VELO FORCE,26:24.5,54448,380.61,400.6091361708,
Men 3,15,49950,Dusty,Stone,SHIRKS RACING MASTERS TEAM,26:30.6,34267,371.6,408.54096340496,
Men 3,16,74793,Sean,Roach,IRON BRIDGE/TARMAC CYCLING,26:35.5,395484,380.91,440.26827234161,
Men 3,DNF,73393,Lance,Dunn,MTBNJ.COM - HALTER'S,,368691,417.42,424.40461787329,
Men 3,DNF,33055,Scott,Mills,CRCA/JLVELO NYC,,349344,369.04,424.40461787329,
Men 3,DNF,59722,James,Weigand,Lateral Stress Velo Inc.,,164211,337.0902354152,424.40461787329,
Men 3,DNF,29922,Mike,Barbone,EQUIPE VITESSE,,322606,375.28,424.40461787329,
Men 3,DNF,25896,Ben,Tufford,TEAM MTBNJ/HALTER'S CYCLES,,106778,367.08,424.40461787329,
Men 3,DNF,70358,Willio,Jeanpaul,NCVC/UNITEDHEALTHCARE,,386829,450.39,424.40461787329,
Men 35+ 4/5,1,64651,Stephen,Kimos,BSBA RACING,48:51.6,383528,396.03,357.9095,
Men 35+ 4/5,2,15034,John,Bowsher,INTEGRATED SPORTS MEDICINE P/B,49:17.4,288664,416.49,363.116525,
Men 35+ 4/5,3,14769,Anthony,Smith,THRU-IT-ALL BODY SHOP,49:17.4,356859,434.19,368.32355,
Men 35+ 4/5,4,29771,Kenn,Barfell,EQUIPE VITESSE,49:21.6,299092,412.53,373.530575,
Men 35+ 4/5,5,41092,Jeff,Heuerman,BSBA RACING TEAM,49:33.7,366206,440.67,378.7376,
Men 35+ 4/5,6,96397,Timothy,Beveridge,SWASHBUCKLER BREWING CO CYCLING,49:34.1,422450,460.07,383.944625,
Men 35+ 4/5,7,100971,Seth,Boyd,,49:34.9,439686,502.37875,389.15165,
Men 35+ 4/5,8,16858,David,Officer,WWVC RACING,49:35.6,276806,491.32,394.358675,
Men 35+ 4/5,9,66313,Chuck,Coleman,LSV KELLY BENEFIT STRATEGIES,49:35.8,380931,484.81,399.5657,
Men 35+ 4/5,10,101936,David,Bennett,CLARKSVILLE SCHWINN RACING,49:36.8,430977,457.71558918693,404.772725,
Men 35+ 4/5,11,92048,Joseph,Burch,EQUIPE VITESSE,49:37.0,428141,498.4673691535,409.97975,
Men 35+ 4/5,12,104479,Ronald,Crone,,49:37.3,442719,450,415.186775,
Men 35+ 4/5,13,101664,Aaron,Kenyon,CFT-SINAS DRAMIS LAW,49:37.4,419923,472.48,420.3938,
Men 35+ 4/5,14,3288,Unknown,Rider,,49:38.0,,437.26,425.600825,
Men 35+ 4/5,15,7052,Kirk,Lenhart,MASON-DIXON VELO / THE CYCLE WO,49:38.0,292048,439.13,430.80785,
Men 35+ 4/5,16,78867,Andy,Mark,AMOROSO'S RACING TEAM/TRI STATE,49:38.8,393185,467.62,436.014875,
Men 35+ 4/5,17,15048,Eric,Schopf,KELLY BENEFIT STRATEGIES/LSV,49:39.3,295399,488.12,441.2219,
Men 35+ 4/5,18,33529,Sheldon,Horst,IC3 Pennsylvania,49:39.3,274030,417.38,446.428925,
Men 35+ 4/5,19,64794,Dirk,Vander laan,,49:39.9,383032,462.05,451.63595,
Men 35+ 4/5,20,96166,Frank,Brockson jr,BIKE LINE,49:40.3,259134,455.92,456.842975,
Men 35+ 4/5,21,7373,Lance,Johnson,KELLY BENEFITS STRATEGIES/LSV,49:40.4,277849,368.01,482.8781,
Men 35+ 4/5,22,88351,Ryan,Levins,,49:40.7,396188,561.48,482.8781,
Men 35+ 4/5,23,104480,Steve,Conn,,49:41.6,,450,482.8781,
Men 35+ 4/5,24,52428,Thaddeus,Newnam,IRON TOWN CYCLING,49:41.7,252871,532.51,482.8781,
Men 35+ 4/5,25,82569,Steve,Edgett,WORLD CUP SKI & CYCLE,49:41.7,395634,481.53,482.8781,
Men 35+ 4/5,26,82570,John,Polak,,49:42.4,406943,488.08,482.8781,
Men 35+ 4/5,27,101242,Robert,Steele,US MILITARY CYCLING,49:44.8,439675,431.90366666667,482.8781,
Men 35+ 4/5,28,15062,Jay,Lloyd,INGEAR CYCLING,49:45.0,264083,542.6,482.8781,
Men 35+ 4/5,29,12347,Dan,Conlin,TEAM TBB/DEEP BLUE,49:45.8,255713,449.78,482.8781,
Men 35+ 4/5,30,64353,Michael,Jacobs,,49:50.1,380084,420.01,508.913225,
Men 35+ 4/5,31,53678,Thomas,Starr,KEYSTONE VELO CLUB,50:03.7,395418,552.66,514.12025,
Men 35+ 4/5,32,78723,George,Ripley,MASON DIXON VELO/THE CYCLE WORK,53:12.4,399937,556.19,519.327275,
Men 35+ 4/5,33,52950,Tarik,Essawi,Evolution Cycling Club p/b Long,54:19.3,379930,505.357578125,524.5343,
Men 35+ 4/5,34,74399,David,Caldwell,CKW RACING,55:03.0,209936,477.85,529.741325,
Men 35+ 4/5,35,22125,James,Drumm,,57:03.2,277024,531.86,545.3624,
Men 35+ 4/5,36,118598,Michael,Fuller,,,439176,505.92,545.3624,
Men 35+ 4/5,37,104481,Richard,Hudson,,,,450,545.3624,
Men 35+ 4/5,38,102742,Douglass,Gyatt,POWER,,435072,524.19,545.3624,
Men 35+ 4/5,39,93440,Bob,Jones,THRU-IT-ALL CYCLING,57:03.5,425456,586.75,545.3624,
Men 35+ 4/5,40,104482,Donnie,Corliss,US MILITARY ENDURANCE SPORTS,57:07.8,433717,450,566.1905,
Men 35+ 4/5,41,104483,Lamar,Chandler,,57:07.9,,450,566.1905,
Men 35+ 4/5,DNF,76790,Earl,Hunt,EQUIPE VITESSE,,359298,497.3,571.397525,
Men 4/5,1,93428,Matt,Kersey,LEWISBURG CYCLING,58:14.5,429491,378.38,360.34616666667,
Men 4/5,2,19726,Jeffery,Marks,KELLY BENEFIT STRATEGIES/LSV,58:14.7,224726,404.45,367.24261538462,
Men 4/5,3,22153,Tyler,Shaffer,GREEN MTN CYCLERY,58:14.9,375472,437.76,374.13906410256,
Men 4/5,4,68365,Brandon,Staub,,58:15.0,384311,496.34,381.03551282051,
Men 4/5,5,74946,Ethan,Greenberg,KELLY BENEFIT STRATEGIES/LSV,58:15.2,385294,429.6,387.93196153846,
Men 4/5,6,91086,Oliver,Harris,,58:15.5,406695,419.39,394.82841025641,
Men 4/5,7,69673,Daniel,Tompkins,CENTURY ROAD CLUB OF AMERICA,58:15.6,387734,442.15,401.72485897436,
Men 4/5,8,101752,Matthew,Brubaker,,58:15.7,407232,499.63915606061,408.62130769231,
Men 4/5,9,84798,Justin,Onusko,HPC,58:15.9,408293,448.86,415.51775641026,
Men 4/5,10,69672,Richard,Russomano,CENTURY ROAD CLUB OF AMERICA,58:16.0,411895,444.07,422.41420512821,
Men 4/5,11,15125,Syd,Lea,T.E.A.M. FUJI,58:17:00,97177,464.11,429.31065384615,
Men 4/5,12,76412,Eric,Smucker,,58:17.3,429142,448.18,436.2071025641,
Men 4/5,13,12213,Jesse,Manuel,GREEN MTN CYCLERY,58:20.0,286880,456.71,443.10355128205,
Men 4/5,14,104477,Daniel,Feeney,,58:21.9,374797,450,450,
Men 4/5,15,50226,Eric,Hanson,BLACKDUCK RACING,58:32.8,429116,471.18,456.89644871795,
Men 4/5,16,19450,Myles,Cavanaugh,CRCOFA/PETE'S BIKE SHOP,58:37.6,296470,470.28499329733,463.7928974359,
Men 4/5,17,92495,George,Charalambides,CRCA/LUCARELLI&CASTALDI,58:43.0,425855,465.93,477.58579487179,
Men 4/5,18,93434,Justin,Mast,,58:44.6,428368,472.74,477.58579487179,
Men 4/5,19,100972,Dan,Lichtenberger,,58:46.3,226750,475.52433333333,477.58579487179,
Men 4/5,20,22094,Paul,Rinkenberg,TORC-UP/CYCLEFITTERS,59:03.8,304210,415.94612531105,491.37869230769,
Men 4/5,21,25685,Jared,Borowik,GREEN MOUNTAIN TREE SERVICE/ FU,59:22.3,307797,450,498.27514102564,
Men 4/5,22,68356,Kacey,Stewart,,59:42.8,,450,518.96448717949,
Men 4/5,23,80228,James,Detrolio,HILLTOP BICYCLES,,395092,516.64,518.96448717949,
Men 4/5,24,104478,Danny,Friel,,00:01.8,,450,518.96448717949,
Men 4/5,25,91623,Greg,Ressler,RIDERS OF ROHAN,,423378,463.43,518.96448717949,
Men 4/5,26,91622,Adriano,Hauck,RIDERS OF ROHAN,00:01.8,425914,387.11,518.96448717949,
Men 45-49 MR,1,18964,Rick,Norton,Lateral Stress Velo Inc.,22:57.3,53474,278.97,271.04516666667,
Men 45-49 MR,2,17134,Marc,Frazer,KELLY BENEFIT STRATEGIES/LSV AM,22:59.7,128378,307.42,276.83169230769,
Men 45-49 MR,3,4840,Brad,Ober,THRU IT ALL BODY SHOP,23:00.3,76653,328.69,282.61821794872,
Men 45-49 MR,4,7194,Joe,Hamilton,PA MASTERS RC,23:00.6,95700,330.47,288.40474358974,
Men 45-49 MR,5,7141,Robert,Grimwood,WORLD CUP SKI & CYCLE RACING TE,23:02.2,259837,320.52,294.19126923077,
Men 45-49 MR,6,17132,Bill,Gros,PTS Racing,23:02.8,51036,345.61,299.97779487179,
Men 45-49 MR,7,7150,David,Grant,Chester County Velo,23:03.0,13897,299.79,305.76432051282,
Men 45-49 MR,8,29918,Brian,Mcandrews,PA MASTERS RC,23:03.4,345270,346.92,311.55084615385,
Men 45-49 MR,9,74846,Kurt,Dodds,CS VELO,23:03.5,9666,371.96,317.33737179487,
Men 45-49 MR,10,19162,Dean,Smith,TEAM SKYLINE,23:04.6,206593,404.72,323.1238974359,
Men 45-49 MR,11,9272,Nao,Yamashita,CYCLEDROME,23:04.8,200963,368.58,328.91042307692,
Men 45-49 MR,12,95420,Jeffrey,Miesemer,SWASHBUCKLER BREWING CO CYCLING,23:05.1,40230,345.47,334.69694871795,
Men 45-49 MR,13,15096,Kevin,Kolodziejski,TEAM SKYLINE MASTERS,23:05.5,67395,374.09,340.48347435897,
Men 45-49 MR,14,9237,Sean,Oreilly,GUYS RACING,23:05.6,292032,336.32,346.27,
Men 45-49 MR,15,101505,Michael,Sambrano,,23:06.1,244143,447.80517241379,352.05652564103,
Men 45-49 MR,16,17143,Craig,Guensch,EVOLUTION CYCLING CLUB P/B LONG,23:06.2,55605,412.98294785194,378.09589102564,
Men 45-49 MR,17,17142,David,Scharff,KELLY BENEFIT STRATEGIES/LSV,23:06.9,53940,310.57,378.09589102564,
Men 45-49 MR,18,63708,Matthew,Harrington,TEAM SKYLINE,23:06.9,50803,373.12197086941,378.09589102564,
Men 45-49 MR,19,35133,Mike,Zban,THRU IT ALL BODY SHOP,23:07.4,81236,345.62,378.09589102564,
Men 45-49 MR,20,22109,Noel,Heitmann,THRU IT ALL BODY SHOP,23:07.6,250037,327.97,378.09589102564,
Men 45-49 MR,21,24561,Andrew,Crabb,KELLY BENEFIT STRATEGIES/LSV,23:07.8,297763,452.02,378.09589102564,
Men 45-49 MR,22,9271,John,Spittal,THRU IT ALL BODY SHOP INC.,23:08.9,64446,336.94,378.09589102564,
Men 45-49 MR,23,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON,23:09.5,140914,420.82,378.09589102564,
Men 45-49 MR,24,7342,Carlos,Goncalves,CRGAUTOBODY.COM,23:15.6,87855,390.02,404.13525641026,
Men 45-49 MR,25,20136,Douglas,Jones,TEAM SKYLINE,23:23.1,242793,387.76,409.92178205128,
Men 45-49 MR,26,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,23:30.7,169112,416.88,415.70830769231,
Men 55-59 MR,1,21700,Richard,Kazimir,CENTURY ROAD CLUB OF AMERICA,23:06.0,296036,335.87,367.60869848822,
Men 55-59 MR,2,32386,Albert,Bold,TEAM MAKURI,24:31.0,4128,449.05232829405,383.78402386616,
Men 55-59 MR,3,51038,Phil,Howe,KELLY BENIFIT STRATAGIES LSV,24:31.1,16906,440.44,399.95934924411,
Men 55-59 MR,4,68298,Bob,Turner,Thru-It-All Cycling,,270805,408.17,416.13467462205,
Men 55-59 MR,5,1054,William,Care,ERA CYCLING,24:32.7,172697,418.74,432.31,
Men 55-59 MR,6,74220,Raymond,Miller,TEAM BEYER AUTO,24:33.7,281146,424.18,448.48532537795,
Men 55-59 MR,7,29948,Jan,Workinger,MASON DIXON VELO/THE CYCLE WORK,24:33.8,368041,475.28,464.66065075589,
Men 55-59 MR,8,22274,Ronne,Irvine,T.E.A.M. FUJI,,17416,502.27,480.83597613384,
Men 55-59 MR,DNF,22114,William,Gentile,THRU-IT-ALL BODY SHOP,,13043,439.15,497.01130151178,
Women 3/4,1,33143,Jodi,Harpster,,00:58.2,423054,480.93,493.70219514062,
Women 3/4,2,94505,Insuk,Diovisalvo,MIDATLANTIC COLAVITA WOMEN'S TE,00:59.7,416497,550.07398380208,512.49279136111,
Women 3/4,3,39406,Rebecca,Frederick,KELLY BENEFIT STRATEGIES/LSV,01:00.8,284761,614.67,531.28338758159,
Women 3/4,4,104467,Joanne,Lagutin,,01:01.2,360504,550,550.07398380208,
Women 3/4,5,33144,Marianne,Mekis,,01:04.8,,632.3,568.86458002256,
Women 3/4,6,64665,Elizabeth,Williams,SURDY GIRLS CYCLING,01:11.9,430193,592.03,587.65517624305,
Women 3/4,7,45998,Erica,Tricarico,CRCA: STAN'S NOTUBES P/B ENDURA,01:22.1,366729,536.32,606.44577246353,
