Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overland Men,1,3049,Jesse,Anthony,Optum p/b Kelly Benefit Strategies,2:42:31,,,,
Overland Men,2,124896,Jeremy,Martin,Louis Garneau,2:44:58,,,,
Overland Men,3,20697,Ansel,Dickey,Vermont Overland,2:46:28,,,,
Overland Men,4,1351,Mike,Barton,Mason Racing / Strava,2:49:47,,,,
Overland Men,5,1349,Will,Letendre,FullSquish,2:49:47,,,,
Overland Men,6,21304,Ned,Overend,specialized,2:50:41,,,,
Overland Men,7,6025,Matt,Surch,Tekne Cycle Club,2:51:33,,,,
Overland Men,8,103298,Gaelen,Kilburn,,2:51:46,,,,
Overland Men,9,52187,Iain,Radford,Tekne Cycle Club,2:32:26,,,,
Overland Men,10,9024,Eric,Follen,Momentum Barrucuda,2:54:59,,,,
Overland Men,11,1804,Tim,Johnson,Cannondale,2:56:06,,,,
Overland Men,12,19154,Todd,Fairhead,Techne Cycle Club,2:56:29,,,,
Overland Men,13,27411,Lou,Bregou,Full Squish Racing,2:57:00,,,,
Overland Men,14,504,Eric,Tremble,Dealer.com Cycling Team,2:58:43,,,,
Overland Men,15,52206,Kirk,Kardashian,First Stop / Vermont Casting,2:59:49,,,,
Overland Men,16,25994,Dereck,Treadwell,Dr Naylor-PBMracing,3:00:51,,,,
Overland Men,17,93521,Andrew,Borden,X-Men Cycling,3:01:37,,,,
Overland Men,18,87735,Mike,Reeves,Tekne CC,3:03:36,,,,
Overland Men,19,124898,Richard,Grieve,Tekne Cycle Club,3:03:43,,,,
Overland Men,20,557,John,Funk,Verge Sport/ Test Pilot,3:04:07,,,,
Overland Men,21,40999,Andrew,Boxer,First Stop / Vermont Castings,3:07:41,,,,
Overland Men,22,3378,Jeffrey,Elie,Riverside Racing,3:07:41,,,,
Overland Men,23,71,William,Johnson,Deluxe/No.22/Cadence,3:07:41,,,,
Overland Men,24,96905,Stephen,Chapman,Tekne cycling club,3:09:13,,,,
Overland Men,25,3206,Jamie,Belchak,X-Men / Squadra Flying Tigers,3:09:33,,,,
Overland Men,26,124899,Daniel,Jordan,The Bike Hub,3:10:03,,,,
Overland Men,27,2350,Steven,Edwards,PVC/CycleMania,3:10:30,,,,
Overland Men,28,1059,David,Connery,1K2GO COFFEE-BURRIS LOGISTICS,3:10:56,,,,
Overland Men,29,395,James,Nash,CCB Racing Team,3:11:13,,,,
Overland Men,30,117434,Drew,Donaldson,Proctor Academy,3:11:27,,,,
Overland Men,31,700,Eric,Weinrich,Colonial Bike Company,3:12:15,,,,
Overland Men,32,124900,Cameron,Gardner - lewis,Inside Edge,3:13:08,,,,
Overland Men,33,115571,Gregory,Jancaitis,Bicycle Express Racing,3:13:12,,,,
Overland Men,34,6951,James,Norris,Mock Orange Racing,3:13:50,,,,
Overland Men,35,63694,Fred,Prescott,Team Spark CX pb Marin,3:14:41,,,,
Overland Men,36,711,Shane,Moran,ZENBERRYMIX.COM,3:14:51,,,,
Overland Men,37,6245,George,Lowe,SPORTIF Coaching Group,3:15:12,,,,
Overland Men,38,104165,Kurt,Hackler,Couch Potato Cycling Team,3:16:11,,,,
Overland Men,39,1116,Chris,Curven,,3:16:03,,,,
Overland Men,40,94782,Richard,Smith,,3:16:03,,,,
Overland Men,41,52274,Clinton,Angwin,Fullsquish,?,,,,
Overland Men,42,104170,Paul,Vogel,Exeter Cycles,3:16:58,,,,
Overland Men,43,77794,Jerry,Hillard,Slouch Racing,3:16:58,,,,
Overland Men,44,66932,Edouard,Tougas,ACQUISIO,3:17:43,,,,
Overland Men,45,99677,Scott,Nichols,Tarm Biomass,3:18:07,,,,
Overland Men,46,121868,Chris,Gagnon,CrossCycle Fitness / Stans No Tubes / Magura,3:19:00,,,,
Overland Men,47,48989,Daniel,Patterson,Farm Team,3:19:21,,,,
Overland Men,48,1014,Jeffrey,Craddock,Sea Sports Cycling,3:19:26,,,,
Overland Men,49,28746,Charles,Arensberg,Brandywine Cyclery,3:19:44,,,,
Overland Men,50,470,David,Wilcox,,3:20:08,,,,
Overland Men,51,1461,Todd,Burns,Nantucket Velo,3:20:08,,,,
Overland Men,52,104164,Matt,Germon,,3:20:08,,,,
Overland Men,53,118200,Michael,Martin,B2C2 p/b Boloco,3:20:08,,,,
Overland Men,54,1042,Doug,Corner,BikeRace Ottawa,3:20:08,,,,
Overland Men,55,104168,Pj,Telep,Onion River Sports,3:20:19,,,,
Overland Men,56,38172,David,Thompson,Cycle-Smart,3:20:19,,,,
Overland Men,57,9151,Josh,Anthony,RIVERSIDE RACING,3:20:19,,,,
Overland Men,58,3288,Unknown,Rider,,polkadot,,,,
Overland Men,59,56429,Christopher,Welch,Killington Mountain School,3:21:58,,,,
Overland Men,60,33129,Tom,Horrocks,X-Men / Squadra Flying Tigers,3:22:06,,,,
Overland Men,61,30110,Christopher,King,Black Tie Sports,3:23:18,,,,
Overland Men,62,8738,Christopher,Deluco,Black Tie Sports,3:23:30,,,,
Overland Men,63,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,3:23:34,,,,
Overland Men,64,1613,Ron,Colavolpe,CycleMania,3:23:49,,,,
Overland Men,65,104169,Dan,Massucco,Green Mt Bikes/Frank's Bike Barn,3:24:10,,,,
Overland Men,66,120333,Ghislain,Marcoux,,3:24:10,,,,
Overland Men,67,79661,Eric,Magnuson,Team Fit Werx,3:24:57,,,,
Overland Men,68,108,Daniel,Homeier,Onion River Sports,3:24:57,,,,
Overland Men,69,104174,Bret,Young,NYCROSS p/b Craft,3:25:19,,,,
Overland Men,70,80224,Jeb,Fowler,Linen/ BCA,3:25:26,,,,
Overland Men,71,125129,Tom,Kelly,,3:25:26,,,,
Overland Men,72,77804,Sam,Noel,1K2GO Coffee / Burris Logistics,2:25:28,,,,
Overland Men,73,23782,Peter,Schuck,,3:25:36,,,,
Overland Men,74,50745,Sam,Dries,Brazen Dropouts Cycling Team,3:25:36,,,,
Overland Men,75,124902,Ben,Lepene,,3:27:53,,,,
Overland Men,76,55034,John,Burkhardt,HUP United,3:27:53,,,,
Overland Men,77,40057,Ulandt,Kim,Wheelworks,3:28:26,,,,
Overland Men,78,29777,Patrick,Sullivan,Joes Garage,3:28:26,,,,
Overland Men,79,32410,Dave,Murray,,3:28:34,,,,
Overland Men,80,104166,Brad,Young,NYCROSS.com p/b Craft,3:28:34,,,,
Overland Men,81,1201,Richard,Drummond,UVV/ Drummond Custom Cycles,3:28:34,,,,
Overland Men,82,26055,Chris,Welch,GS MVBC,3:28:34,,,,
Overland Men,83,1552,Matt,Seaton,Finkraft,3:29:29,,,,
Overland Men,84,124903,Brad,Tabas,VC Neuilly,3:29:31,,,,
Overland Men,85,71010,Roger,Wakeman,,3:29:59,,,,
Overland Men,86,124904,Maris,Zivarts,,3:30:02,,,,
Overland Men,87,69455,Shawn,Mason,Mason Racing/Drummond Cycles/UVV,3:30:02,,,,
Overland Men,88,40079,Jason,De lorme,Inside Ride,3:30:25,,,,
Overland Men,89,6715,Matthew,Jones,BRECycling,3:30:59,,,,
Overland Men,90,56030,Scott,May,,3:30:59,,,,
Overland Men,91,43545,Edgar,Costa,New York University,3:31:46,,,,
Overland Men,92,655,Keith,Button,CCB racing,3:31:53,,,,
Overland Men,93,1733,George,Hanna,Upper Valley Velo/ Drummond Custom Cycles,3:32:15,,,,
Overland Men,94,577,John,Mosher,Wheelworks Racing,3:32:56,,,,
Overland Men,95,6039,David,Devine,unattached,3:32:50,,,,
Overland Men,96,104346,Dave,Hussey,Cycles 54 / Five Four Sports,3:33:33,,,,
Overland Men,97,94589,Brian,Lavoie,State 9 Racing p/b Vittoria,3:34:19,,,,
Overland Men,98,2399,Bob,Bortree,Chuck's Bikes,3:34:28,,,,
Overland Men,99,77752,Thomas,Catalano,C4 Racing/ Essex County Velo,3:35:09,,,,
Overland Men,100,96752,Delvis,Gomez,Cycle Loft,3:35:14,,,,
Overland Men,101,117020,Tom,Dodge,TEAM FIT WERX,3:36:25,,,,
Overland Men,102,1525,Evan,Osler,1K2GO Coffee - Burris Logistics,3:36:25,,,,
Overland Men,103,124905,Peter,Buletza,,3:36:25,,,,
Overland Men,104,52386,Myles,Webster,,3:36:25,,,,
Overland Men,105,19922,Donald,Powers,Mason Racing,3:36:33,,,,
Overland Men,106,124906,Edward,Schmitt,Koinonia,3:36:33,,,,
Overland Men,107,124907,Brian,Robitaille,Tekne Cycle Club,3:37:09,,,,
Overland Men,108,124908,Nick,Mahood,,3:37:16,,,,
Overland Men,109,6132,Harry,Zernike,9W Magazine,3:37:16,,,,
Overland Men,110,117703,Jay,Prewitt,,3:37:26,,,,
Overland Men,111,6271,Gregory,Colby,B2C2 p/b Boloco,3:38:09,,,,
Overland Men,112,14885,Rod,Millott,CRCA/KruisCX p/b Repucom,3:39:12,,,,
Overland Men,113,104193,Richard,Fries,CCB,3:40:05,,,,
Overland Men,114,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,3:40:59,,,,
Overland Men,115,2118,Bill,Shattuck,Team Spark CX pb Marin,3:41:40,,,,
Overland Men,116,122440,Glenn,Soulia,Riverside Racing,3:41:40,,,,
Overland Men,117,113357,Kevin,Williams,HRRT,3:41:45,,,,
Overland Men,118,79654,Gary,Parece,Arc en Ciel,3:43:50,,,,
Overland Men,119,104199,Gregory,Nowak,,3:44:03,,,,
Overland Men,120,83233,David,Rath,1K2GO - Burris Logistics,3:44:16,,,,
Overland Men,121,791,Casey,Lindstrom,545 Velo,3:44:49,,,,
Overland Men,122,52417,Shannon,Purcell,Drummond Cycles,3:45:08,,,,
Overland Men,123,190557,Eric,Morris,,3:45:24,,,,
Overland Men,124,104187,Patrick,Lowkes,,3:45:35,,,,
Overland Men,125,87854,Xavier,Letteron,lenin,3:46:23,,,,
Overland Men,126,94736,Jean,Prevost,FELT Canada,3:46:28,,,,
Overland Men,127,920,Thomas,Butler,CCC/Keltic Constr/Zanes Cycles,3:47:00,,,,
Overland Men,128,575,Tony,Settel,Deno's Wonder Wheel,3:47:00,,,,
Overland Men,129,104245,Matt,Stout,,3:47:24,,,,
Overland Men,130,5925,Juan,Aracena,CRCA/AXIS,3:47:59,,,,
Overland Men,131,124909,Rick,Powell,,3:47:59,,,,
Overland Men,132,9954,Edward,Roberts,,3:47:59,,,,
Overland Men,133,104201,Phil,Lucey,,3:47:59,,,,
Overland Men,134,41147,Simon,Pedrotty,,3:49:11,,,,
Overland Men,135,39606,Mark,Caron,Momentum Barrucuda,3:49:51,,,,
Overland Men,136,77656,Michael,Theesfeld,Twin Six,3:50:22,,,,
Overland Men,137,30432,Stefan,Bumbeck,Onion River Sports,3:50:42,,,,
Overland Men,138,1355,Steve,Roszko,BikeReg.com,3:51:04,,,,
Overland Men,139,117816,Tucker,Walsh,Blue Hills Cycling,3:51:18,,,,
Overland Men,140,124910,Matt,Mancini,,3:51:51,,,,
Overland Men,141,951,Charles,Bourdages,Lagunitas Racing,3:51:51,,,,
Overland Men,142,124911,Kurt,Perham,PBMCoaching/Dr Naylors Racing,3:52:37,,,,
Overland Men,143,1189,John,Schwarz,Unattached,3:52:43,,,,
Overland Men,144,94756,Keith,Lewandoski,Lewfin,3:53:32,,,,
Overland Men,145,104210,Leo,Candidus,545 velo,3:53:32,,,,
Overland Men,146,98838,Max,Candidus,545 velo,3:53:32,,,,
Overland Men,147,3288,Unknown,Rider,,mtn bike,,,,
Overland Men,148,20570,Tom,Keane,545 Velo,3:54:26,,,,
Overland Men,149,104203,Bob,Birkby,BCA,3:54:55,,,,
Overland Men,150,119909,Carl,Ring,Team Alpine Clinic/ Pemi-Baker Cycling Club,3:55:14,,,,
Overland Men,151,614,Dylan,Mcnicholas,POLARTEC,3:55:14,,,,
Overland Men,152,104179,Chas,Lyons,The Bike Center,3:55:10,,,,
Overland Men,153,3662,Dennis,Williams,Pittsford Painting Cycling,3:56:44,,,,
Overland Men,154,6277,Art,Davis,Cyclemania,3:57:00,,,,
Overland Men,155,104175,Christopher,Cyr,Bikeman.com,3:57:00,,,,
Overland Men,156,39796,Jonathan,Biele,InGamba,3:57:00,,,,
Overland Men,157,94767,David michael,Lamb,Lapdogs Cycling Club,3:57:04,,,,
Overland Men,158,124912,John,Hinckley,,3:57:09,,,,
Overland Men,159,149410,Samuel,Robinson,,3:57:09,,,,
Overland Men,160,39802,Barney,Brannen,Mason Racing,3:57:28,,,,
Overland Men,161,52456,Mark,Vojtko,Stone-Smith Movement/ Worthy Burger,3:57:28,,,,
Overland Men,162,124914,Bryce,Wing,,3:57:30,,,,
Overland Men,163,3113,Scott,Healer,,3:57:30,,,,
Overland Men,164,462,Oguz,Orkan,,3:57:30,,,,
Overland Men,165,1811,Chandler,Delinks,,3:58:00,,,,
Overland Men,166,124915,Richard,Hofbauer,Von Hof Cycles,3:58:00,,,,
Overland Men,167,3762,Anthony,Moccia,D40 Sports Group,3:58:30,,,,
Overland Men,168,104191,David,Marchand,,3:59:26,,,,
Overland Men,169,77734,Bill,Brazier,,3:59:48,,,,
Overland Men,170,407,Steve,Mcgrath,Lagunitas Racing Experience,3:59:48,,,,
Overland Men,171,35116,Patrick,Moynihan,SOLAS Fire,4:00:25,,,,
Overland Men,172,124916,David,Kilmoyer,RLW Cycling Team,4:02:20,,,,
Overland Men,173,61835,Bruno,Lafontaine,KinO2 powered by Peccos/Eclipse Bikes,4:02:55,,,,
Overland Men,174,110912,Dave,Williams,,4:03:10,,,,
Overland Men,175,122642,Jordan,Greenberg,Pemi Baker Cycling Club/Rhino Bike Works,4:04:55,,,,
Overland Men,176,124917,Brett,Bouma,,4:05:02,,,,
Overland Men,177,124918,Joe,Mclean,KOS-VT,4:05:04,,,,
Overland Men,178,104115,Joshua,Croft,,4:05:07,,,,
Overland Men,179,124919,John,Cockburn,,4:05:48,,,,
Overland Men,180,124920,Thomas,Leroux,Cornwall Cycle Club,4:05:58,,,,
Overland Men,181,79478,Jonathan,Stillman,HRRT,4:06:00,,,,
Overland Men,182,124921,Peter,Burghardt,,4:07:37,,,,
Overland Men,183,104246,Alan,Moats,bikeman.com,4:08:03,,,,
Overland Men,184,124922,David,Moynihan,,4:10:21,,,,
Overland Men,185,5698,Robert,Hildebrandt,C4 Racing,4:10:27,,,,
Overland Men,186,29847,Hugh,Ruthven,Cape Cod Racing / C4,4:10:27,,,,
Overland Men,187,284,Victor,Cillis,Cape Cod Racing Club/ C4,4:10:27,,,,
Overland Men,188,124924,Eric,Erston,80 Hours a Week,4:10:59,,,,
Overland Men,189,124925,Lawrence,Perera,Sea Sports,4:12:22,,,,
Overland Men,190,70886,Dave,Kirschner,Team Bikenetic,4:12:44,,,,
Overland Men,191,104185,Emil,Cashin,,4:13:13,,,,
Overland Men,192,124926,Andrew,Legg,,4:13:20,,,,
Overland Men,193,70329,Noah,Barrow,KMS Cycling- Killington Mountain School,4:14:02,,,,
Overland Men,194,6512,Todd,Prekaski,Zanconato,4:14:19,,,,
Overland Men,195,6303,Mark,Coleman,,4:14:37,,,,
Overland Men,196,124927,Antonino,Dimartino,Milltop riders/Hilltop cycles,4:15:00,,,,
Overland Men,197,30495,Michael,Bloom,Jewett Farms + Co. Racing Team,4:15:18,,,,
Overland Men,198,124928,Tim,Gagne,,4:17:29,,,,
Overland Men,199,104248,Thomas,De carlo,,4:17:33,,,,
Overland Men,200,104211,Todd,Uva,Woodstock Bicycle Club,4:17:39,,,,
Overland Men,201,77714,Mark,Condon,,4:17:39,,,,
Overland Men,202,125217,Jason,Smith,,4:18:44,,,,
Overland Men,203,117782,Eli,Levine,JRA Cycles,4:19:03,,,,
Overland Men,204,104208,Christopher,Mccown,Drummond Cycles,4:19:25,,,,
Overland Men,205,63647,Jason,Robert,Monsters in the Basement,4:19:25,,,,
Overland Men,206,975,Michael,Rea,,4:19:30,,,,
Overland Men,207,124929,Ed,Keller,Vermont Overland,4:19:50,,,,
Overland Men,208,124930,Steve,Mcdermott,,4:20:07,,,,
Overland Men,209,77711,Derek,Griggs,Recycled Sports,4:20:09,,,,
Overland Men,210,52646,Tim,Bantham,HRRT,4:20:49,,,,
Overland Men,211,2601,Tim,Noel,1K2GO Coffee / Burris Logistics,4:22:11,,,,
Overland Men,212,124931,Jay,Doubman,,4:23:25,,,,
Overland Men,213,124932,Nicolas,Paradis,Louis Garneau Sport,4:24:25,,,,
Overland Men,214,40115,Gordon,Hall,,4:25:17,,,,
Overland Men,215,124933,Paul,Barton,,4:26:29,,,,
Overland Men,216,86052,Richard,Robb,,4:26:40,,,,
Overland Men,217,77662,Patrick,Topham,Nantucket velo,4:26:40,,,,
Overland Men,218,49653,Jayson,O'mahoney,Gravel Cyclist,4:26:40,,,,
Overland Men,219,124934,Jonathan,Brideau,Best Buddies International,4:27:16,,,,
Overland Men,220,54996,Don,Welsh,Slouch Racing,4:27:39,,,,
Overland Men,221,89319,John,Basa,,4:27:39,,,,
Overland Men,222,124935,Jon,Billman,,4:27:39,,,,
Overland Men,223,80820,Geoffrey,Shreck,,4:27:39,,,,
Overland Men,224,124936,Chip,Homeier,high road cycles,4:27:39,,,,
Overland Men,225,3374,Dan,Griffin,Northeast Masters Cycling,4:28:30,,,,
Overland Men,226,26072,Tim,Metzger,Slouch,4:28:30,,,,
Overland Men,227,124937,Richard,Pops,,4:28:30,,,,
Overland Men,228,25445,Alan,Moss,,4:28:40,,,,
Overland Men,229,121251,Rich,Walsh,Blood Spatter,?,,,,
Overland Men,230,124938,Jaime,Rogers,Blood Spatter,4:31:32,,,,
Overland Men,231,7128,Tom,Kellogg,,4:32:45,,,,
Overland Men,232,80508,Todd,Anderson,,4:32:51,,,,
Overland Men,233,124939,Pierre,Leblanc,Ind.,4:34:28,,,,
Overland Men,234,124940,Jeff,Gasperoni,Slouch Racing,4:39:56,,,,
Overland Men,235,124941,Rob,Cant,,4:37:19,,,,
Overland Men,236,32258,Ed,Medina,Community Bicycle Racing,4:37:19,,,,
Overland Men,237,6147,Chip,Baker,HUP United,4:42:35,,,,
Overland Men,238,124942,Phillip,Neighbors,O3 Racing,4:42:43,,,,
Overland Men,239,124943,Sam,Champ,,4:42:51,,,,
Overland Men,240,124944,Arthur,Faria,Stedman's Bike Shop,4:43:05,,,,
Overland Men,241,118680,Jack,Bailey,KMS Cycling,4:43:05,,,,
Overland Men,242,104213,Gus (walter),Flanagan,,4:43:05,,,,
Overland Men,243,12242,Mike,Brown,,4:44:47,,,,
Overland Men,244,119206,Richard,Dennison,Angelina's,4:45:02,,,,
Overland Men,245,124945,Tom,Barton,Goodales Bike Shop,4:45:30,,,,
Overland Men,246,124946,Ross,D'elia,,4:46:06,,,,
Overland Men,247,117817,Eric,Lovering,Chainline cycles,4:46:06,,,,
Overland Men,248,124947,Ryszard,Szumski,Vroomski Szumski,4:46:26,,,,
Overland Men,249,104216,Luis,Bango,,4:47:12,,,,
Overland Men,250,26013,David,Rippon,,4:47:32,,,,
Overland Men,251,104286,Athos,Rassias,,4:47:48,,,,
Overland Men,252,124948,Jim,Thornton,P W FIT,4:49:18,,,,
Overland Men,253,355,Ed,Pierce,,4:49:20,,,,
Overland Men,254,9966,Ned,Connelly,Cox/W.E. Stedman Cycling,4:50:59,,,,
Overland Men,255,124310,Graeme,Brown,Stedman's Bike Shop,4:50:59,,,,
Overland Men,256,124949,Matthew,Bodziony,NBX Bikes,4:50:59,,,,
Overland Men,257,52167,Joel,Brown,Stedman's Bicycle Shop,4:50:59,,,,
Overland Men,258,433,Gary,Dalton,W.E. Stedman Cycling,4:50:59,,,,
Overland Men,259,77572,Rex,Eberly,W.E. Stedman Bicycle Co.,4:50:59,,,,
Overland Men,260,1703,Jim,Peters,NBX/Narragansett Beer/Apex,4:50:59,,,,
Overland Men,261,370,Jonathan,Gilbert,Beat Pete,4:51:40,,,,
Overland Men,262,104206,Jim,Walsh,Paradise Racing,4:51:40,,,,
Overland Men,263,124950,Edward,Caspar,,4:52:01,,,,
Overland Men,264,124951,Chris,Guzofski,,4:52:01,,,,
Overland Men,265,88571,John,Meegan,Stedmans Bicycle Co,4:52:01,,,,
Overland Men,266,104228,Bradford,Herder,Flying Squirrels,4:53:01,,,,
Overland Men,267,3288,Unknown,Rider,,blue,,,,
Overland Men,268,7041,Michael,Dameron,Cox / W.E. Stedman Bicycle Company,4:56:12,,,,
Overland Men,269,89318,Derek,Williams,,4:56:18,,,,
Overland Men,270,124952,Julian,Coupland,Verdrigris-Village-CX,4:56:18,,,,
Overland Men,271,124953,Zak,Brohinsky,,4:56:18,,,,
Overland Men,272,39785,Don,Metz,Rippers,4:58:26,,,,
Overland Men,273,8921,Lawrence,Purtill,Stedmans Bicycle Co,4:59:28,,,,
Overland Men,274,72029,Paul,Robinson,,4:59:28,,,,
Overland Men,275,124954,Kevin,Hartzell,,5:01:34,,,,
Overland Men,276,142009,Pat,Kelly,Tekne CC,5:01:34,,,,
Overland Men,277,124955,Dominic,Fontaine,Tekn�� Cycling Club,5:01:34,,,,
Overland Men,278,124956,Tim,Dickey,Vollers Law/ Start House Racing Team,5:03:05,,,,
Overland Men,279,1656,Rami,El rayess,Slouch Racing,5:06:06,,,,
Overland Men,280,124957,Todd,Bebo,,5:06:06,,,,
Overland Men,281,124958,Jay,Krajewski,,5:06:06,,,,
Overland Men,282,104222,Jason,Merrill,,5:07:39,,,,
Overland Men,283,124959,Todd,Snell,,5:08:37,,,,
Overland Men,284,124960,Tim,Mcgill,Cape Cod Cycling Club,5:08:37,,,,
Overland Men,285,25422,Andy,Demotses,Slouch Racing,5:08:37,,,,
Overland Men,286,104215,Tony,Cowles,Team Ptarmigan,5:08:37,,,,
Overland Men,287,77759,James,Craddock,Sea Sports,5:12:13,,,,
Overland Men,288,124961,Ken,Duquette,Team Spark,5:14:22,,,,
Overland Men,289,124962,Rick,Jesse,,5:15:30,,,,
Overland Men,290,3892,Jason,Clark,,5:20:01,,,,
Overland Men,291,124963,Steve,Hyndman,,5:20:01,,,,
Overland Men,292,124964,George,Cilley,,5:20:01,,,,
Overland Men,293,86140,Arlon,Chaffee,GRVL,5:20:01,,,,
Overland Men,294,2014,Robert,King,Great Bay Community College,5:21:04,,,,
Overland Men,295,3288,Unknown,Rider,,mtb,,,,
Overland Men,296,124965,Scott,Dallaire,Riverside Cycles,5:23:08,,,,
Overland Men,297,124966,Thor,Markwood,,5:28:08,,,,
Overland Men,298,80856,Kevin,Klasman,Thursday Night Cycling Club,5:29:40,,,,
Overland Men,299,124923,Antonio,Pelton,,5:40:57,,,,
Overland Men,300,124967,Craig,Holbrook,,5:40:57,,,,
Overland Men,301,124968,Patrick,Arland,,5:40:57,,,,
Overland Men,302,124969,John paul,Gorsky,,??,,,,
Overland Men,303,124970,Graham,Sinclair,SinCo - Sustainable Investment Consulting LLC,6:08:54,,,,
Overland Men,304,124971,Matthew,Newsom,,6:08:54,,,,
Overland Men,305,124972,Tom,Emery,Prosper Valley Cycling,6:28:20,,,,
Overland Men,306,124973,John,Himmelsbauch,,6:33:20,,,,
Overland Women,1,1799,Crystal,Anthony,Riverside Racing,3:19:44,,,,
Overland Women,2,5370,Lyne,Bessette,100B7,3:26:12,,,,
Overland Women,3,6898,Julie,Wright,Ride Studio Cafe Expedition Team,3:27:53,,,,
Overland Women,4,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b Foundation,3:29:51,,,,
Overland Women,5,94749,Anna,Zivarts,,3:30:02,,,,
Overland Women,6,115573,Tina,Severson,Createx Colors /Benidorm Bikes/Naturally Fast,3:37:26,,,,
Overland Women,7,77764,Joanne,Grogan,1K2GO Coffee - Burris Logistics,3:37:26,,,,
Overland Women,8,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,3:43:50,,,,
Overland Women,9,124974,Jennifer,Crake,Independent,3:44:07,,,,
Overland Women,10,115903,Leslie,Robinson,,3:45:05,,,,
Overland Women,11,118901,Gia,Rinaldi,Tekne Cycling Club,3:45:08,,,,
Overland Women,12,82144,Tammy,Payer,BCA/LINEN,3:46:38,,,,
Overland Women,13,104231,Sarah,Foulkes,,3:47:06,,,,
Overland Women,14,117483,Kayla,Brannen,Mason Racing,3:53:32,,,,
Overland Women,15,55747,Nancy,Bailey,FinKraft Women's Cycling,3:54:55,,,,
Overland Women,16,39506,Celia,Riechel,Onion River Sports,3:59:16,,,,
Overland Women,17,77768,Emily,Molden,Nantucket Velo,4:01:36,,,,
Overland Women,18,124975,Anne marie,Prewitt,,4:04:50,,,,
Overland Women,19,6312,Rebecca,Lowe,,4:05:56,,,,
Overland Women,20,64263,Barb,Blakley,CRCA/CityMD Women's Racing,4:08:59,,,,
Overland Women,21,80800,Karen,Purtill,Stedmans Bicycle Co,4:09:00,,,,
Overland Women,22,23189,Rosanne,Van dorn,Farm Team Elite Women's Cycling,4:11:10,,,,
Overland Women,23,1002,Michele,Smith,Ride Studio Cafe Expedition Team,4:14:30,,,,
Overland Women,24,124976,Vivien,Taylor,,4:17:39,,,,
Overland Women,25,2418,Karen,Nash,CCB Racing Team,4:20:09,,,,
Overland Women,26,76688,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,4:20:49,,,,
Overland Women,27,122648,Ryanne,Carmichael,Pemi-Baker Cycling Club/Rhino Bike Works,4:27:06,,,,
Overland Women,28,104234,Janet,Proctor,,4:27:39,,,,
Overland Women,29,61706,,,,4:28:30,,,,
Overland Women,30,57514,Erin,Conner,Team Sticky Fingers,4:39:42,,,,
Overland Women,31,122652,Katrina,Zalenski,Pemi-Baker Cycling club/ Rhino Bike Works,4:42:51,,,,
Overland Women,32,104238,Mimi,Flanagan,,4:44:11,,,,
Overland Women,33,34903,Lucia,Deng,CRCA/Rockstar Games,4:46:26,,,,
Overland Women,34,124977,Alixanna,Norris,Mock Orange Racing,4:46:26,,,,
Overland Women,35,124978,Jennifer,Barden,,4:50:59,,,,
Overland Women,36,75788,Kristina,Caudle,,4:53:01,,,,
Overland Women,37,104232,Sweep,Voll,BCA,4:53:01,,,,
Overland Women,38,124979,Elizabeth,Krajewski,,5:07:01,,,,
Overland Women,39,124980,Nicole,Kesselring,North Atlantic Velo/ Pedros/ Classbook.com,5:10:00,,,,
Overland Women,40,103668,Heather,Owens,W.E. Stedman Co.,5:40:57,,,,
Overland Women,41,77773,Megan,Bouchard,Comprehensive,5:40:57,,,,
Overland Women,42,124981,Julie,Jenkins,,5:59:31,,,,
Overland Women,43,124982,Anne,Campbell,,6:08:54,,,,
Overland Women,44,124983,Christina,Harlow,Mountain Moxies,6:11:56,,,,
Overland Women,45,124984,Jodie,Brewer,,6:11:56,,,,
Overland Women,46,124985,Cindy,Emery,Prosper Valley Cycling,6:16:23,,,,
Overland Women,47,124986,Amanda,Resch,GRVL,6:27:32,,,,
Overland Women,48,124987,Liane,Couture,,6:33:20,,,,
