Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,167211,Luke,Pharis,Williams Racing Academy,,557683,300,255,
Men Cat 3,2,125377,Robert,Castor,Phenom,,480146,300,258.21428571429,
Men Cat 3,3,227599,Eric,Snyder,Pegasus Cycling,,606207,300,261.42857142857,
Men Cat 3,4,105727,Jack,Makohon,Rockwall Racing,,432313,300,264.64285714286,
Men Cat 3,5,176764,Evan,Kemppainen,Texas A&m Cycling Team,,560974,300,267.85714285714,
Men Cat 3,6,145433,Carlos,Moreno,Abel's Racing,,487076,300,271.07142857143,
Men Cat 3,7,160688,Bret,Roberts,Atc Racing,,87199,300,274.28571428571,
Men Cat 3,8,164358,Gregory,Guardado,Shama Cycles,,557788,300,277.5,
Men Cat 3,9,167204,Daniel,Altoran,Night Owls Racing Presented By,,557930,300,280.71428571429,
Men Cat 3,10,159324,Brandon,Alvey,Trinity,,540831,300,283.92857142857,
Men Cat 3,11,130205,Kevin,Lorinc,Cadence Cyclery Audi Mckinney,,497253,300,287.14285714286,
Men Cat 3,13,152433,Chris,Williams,Dallas Bike Works,,236000,300,290.35714285714,
Men Cat 3,14,173522,Trevor,Kay,United Cycling,,572607,300,293.57142857143,
Men Cat 3,15,27599,Gabriel,Ortiz,Pegasus Cycling,,388796,300,296.78571428571,
Men Cat 3,16,161800,Philip,Heck,Phenom,,549605,300,300,
Men Cat 3,17,159319,Robert,Mccormick,Trinity Racing,,554154,300,303.21428571429,
Men Cat 3,18,107104,Michael,Homan,Gear Monkey Bike Repair Racing,,433882,300,306.42857142857,
Men Cat 3,19,146587,Juan,Ortiz,Desert Fox Cyclery,,526639,300,309.64285714286,
Men Cat 3,20,150288,Jonathan,Browning,Fresh Racing,,481116,300,312.85714285714,
Men Cat 3,21,145380,David,Golden,Pure Racing Pb Watkins Insuranc,,524999,300,316.07142857143,
Men Cat 3,22,107640,Paul,Waller,Lyniate/bike Mart,,459616,300,319.28571428571,
Men Cat 3,23,157807,Erik,Lee,Vivis Racing,,541522,300,322.5,
Men Cat 3,24,157814,Daniel,Gaspard,Ft. Bend Kia P/b Sugar Cycles,,533414,300,325.71428571429,
Men Cat 3,25,84318,Niels,Meissner,Vivis Racing,,434000,300,328.92857142857,
Men Cat 3,26,148392,Roman,Rositani,,,524962,300,332.14285714286,
Men Cat 3,27,129590,Ben,Weatherly,Phenom,,188666,300,335.35714285714,
Men Cat 3,28,21076,Dan,Foehner,Moonshot Racing,,272283,300,338.57142857143,
Men Cat 3,29,95036,Rodrigo,Colin,Abel's Racing,,183235,300,341.78571428571,
Men Cat 4,1,207031,Garin,Kelley,Team Elevate Racing,,604702,400,340,
Men Cat 4,2,173275,Samuel,Manzanares,,,536621,400,348.57142857143,
Men Cat 4,3,170202,Charlie,Houston,Mckinney Velo,,563949,400,357.14285714286,
Men Cat 4,4,226894,Warren,Head,,,605335,400,365.71428571429,
Men Cat 4,5,190277,Armando,Saldivar,Team Elevate Racing,,592338,400,374.28571428571,
Men Cat 4,6,214441,Matt,Kundo,Breakfast Club,,518490,400,382.85714285714,
Men Cat 4,7,206988,Gabriel,Odreman,Southwest Cycling Club (swcc),,604149,400,391.42857142857,
Men Cat 4,8,190559,Aj,Mccort,Pegasus Cycling,,591985,400,400,
Men Cat 4,9,161393,Simon,Vaquero,Blitz Racing,,550954,400,408.57142857143,
Men Cat 4,10,190271,Corbin,Smith,Torchy Tacos / Bike Mart,,587087,400,417.14285714286,
Men Cat 4,11,206953,Enoc,Garza,Woodlands Cycling Club,,604133,400,425.71428571429,
Men Cat 4,12,182607,Erick,Van houten,Lyniate/RBM Racing,,580825,400,434.28571428571,
Men Cat 4,13,190358,James,Cordero,Texas A&m Cycling,,580665,400,442.85714285714,
Men Cat 4,14,206983,Jacob,Evans,United Cycling,,231059,400,451.42857142857,
Men Cat 4,15,74787,Tim,Downs,Southern Elite / Sun & Ski,,397337,400,460,
Men Cat 5,1,206962,Gabriel,Canal,,,,500,425,
Men Cat 5,2,107136,Paul,Nguyen,Corsicana Rocks Cycling!,,,500,434.375,
Men Cat 5,3,183677,Vance,Smith,,,577496,500,443.75,
Men Cat 5,4,174645,Chris,Tutt,Fresh Racing,,321426,500,453.125,
Men Cat 5,5,206965,Mathias,Alling,,,612831,500,462.5,
Men Cat 5,6,155562,Steven,Pittman,The Cannonball-Hub Racing Team,,90658,500,471.875,
Men Cat 5,7,226136,Cesar,Dominguez,Bay Area Cycling,,610209,500,481.25,
Men Cat 5,8,188225,James,Hintz,Dfs Racing,,591860,500,490.625,
Men Cat 5,9,190769,Jared,Slone,,,593405,500,500,
Men Cat 5,10,206986,Lucas,Brewer,Team Life Cyclers,,603546,500,509.375,
Men Cat 5,11,229253,Brian,Pillans,,,,500,518.75,
Men Cat 5,12,230718,Brian,Cavanaugh,,,614454,500,528.125,
Men Cat 5,13,206989,Javier,Chavarro montenegro,Dfs,,580205,500,537.5,
Men Cat 5,14,229254,Parker,Honn,Gear Monkey Bike Repair Racing,,606137,500,546.875,
Men Cat 5,15,207028,Elias,Ventura,Gear Monkey Bike Repair Racing,,605612,500,556.25,
Men Cat 5,16,229255,Dan,Mcaninch,Big Ring Racing,,591619,500,565.625,
Men Cat 5,17,229256,Jonah,Kelly,Sentry Barabos,,,500,575,
Men Pro 1/2,1,106158,Lucas,Bourgoyne,Hagens Berman Axeon,,459365,150,127.5,
Men Pro 1/2,2,44638,Tice,Porterfield,Torchy's Tacos/bikemart,,310983,150,129.58333333333,
Men Pro 1/2,3,123467,Eli,Husted,Elevate Webiplex Pro Cycling,,466526,150,131.66666666667,
Men Pro 1/2,4,128758,David,Gaona,Cadence Cyclery Audi Mckinney,,509492,150,133.75,
Men Pro 1/2,5,116213,Zach,Stein,Elbowz Racing,,480760,150,135.83333333333,
Men Pro 1/2,6,44816,Gabriel,Porterfield,Torchy's Tacos/bikemart,,350938,150,137.91666666667,
Men Pro 1/2,7,91230,Evan,Bausbacher,Gateway Devo Cycling,,387450,150,140,
Men Pro 1/2,8,157612,Douglas,Frenchak,Team Elevate Racing,,540800,150,142.08333333333,
Men Pro 1/2,9,38969,Mat,Stephens,Pegasus Cycling,,178970,150,144.16666666667,
Men Pro 1/2,10,129299,Christian,Deschamps,Hot Tubes,,497181,150,146.25,
Men Pro 1/2,11,26276,Spencer,Jones,Elbowz Racing,,528669,150,148.33333333333,
Men Pro 1/2,12,189525,Ethan,Welling,,,568826,150,150.41666666667,
Men Pro 1/2,13,107083,Matthew,Crawford,United Cycling,,466451,150,152.5,
Men Pro 1/2,14,57343,Shawn,Bentley,Pegasus Cycling,,377307,150,154.58333333333,
Men Pro 1/2,15,152441,Chris,Carlson,Torchy's Tacos/bikemart,,6135,150,156.66666666667,
Men Pro 1/2,16,46833,Kyle,Walker,Team Elevate Racing,,368638,150,158.75,
Men Pro 1/2,17,107101,Clifford,Green,Dallas Bike Works,,394079,150,160.83333333333,
Men Pro 1/2,18,99153,Jason,Carter,Pro After Party,,448749,150,162.91666666667,
Men Pro 1/2,19,57362,Rob,Sandusky,Torchy's Tacos/bikemart,,291129,150,165,
Men Pro 1/2,20,90708,Preston,Glace,Elbowz Racing,,412090,150,167.08333333333,
Men Pro 1/2,21,145220,Justin,Greenfield,Night Owls,,357732,150,169.16666666667,
Men Pro 1/2,22,173504,Reggie,Jonaitis,Team Elevate Racing,,570554,150,171.25,
Men Pro 1/2,23,128742,Conor,Steward,The Lions Club,,194212,150,173.33333333333,
Men Pro 1/2,24,20299,Stefan,Rothe,Elbowz Racing,,205741,150,175.41666666667,
Men Pro 1/2,25,73048,Michael,Hinds,United Cycling,,395674,150,177.5,
Women Cat 3,1,128510,Natalie,Caballero,Ultra Violet,,496904,500,425,
Women Cat 3,2,80589,Sarah,Startz,United Cycling,,396238,500,440,
Women Cat 3,3,159090,Lydia,Brough,Violet Crown,,548220,500,455,
Women Cat 3,4,145404,Susan,Seaborne,Gold Dust Cycling,,517371,500,470,
Women Cat 3,5,170230,Veronika,Redensek,Road Crew Coffee Racing,,553980,500,485,
Women Cat 3,6,190452,Sanna,Younger,The Woodlands Cycling Club,,585136,500,500,
Women Cat 3,7,60362,Kim,Chance,Bike Mart / Liv,,157443,500,515,
Women Cat 3,8,81538,Leah,Gifford,Bakebake Dallas,,311881,500,530,
Women Cat 3,9,160037,Emily,Slack,Phenom,,539173,500,545,
Women Cat 3,10,173295,Sydney,Patton,Phenom,,571599,500,560,
Women Cat 3,11,70516,Emily,West,Bike One Racing Team,,395593,500,575,
Women Cat 4,1,214443,Claire,Coddington,Phenom,,609955,600,540,
Women Cat 4,2,182332,Kara,Anderson,Tulsa Wheelman,,351708,600,560,
Women Cat 4,3,229258,Kasia,Kania,Fort Bend Kia Racing,,606281,600,580,
Women Cat 4,4,190590,Annie,Bathalter,,,593877,600,600,
Women Cat 4,5,174668,Teryn,Roberts,Colavita,,572835,600,620,
Women Cat 4,6,145169,Michelle,Casper,Blue Agave Racing,,258807,600,640,
Women Cat 5,1,214455,Stephanie,Hall,,,610875,,,
Women Cat 5,2,190273,Whitley,Priddy,Violet Crown,,592309,,,
Women Cat 5,3,189327,Cayla,Green,,,609477,,,
Women Cat 5,4,226939,Nadia,Pacheco,,,617139,,,
Women Cat 5,5,229257,Maria,Camargo,,,619267,,,
Women Pro 1/2,1,48458,Jenny,Park,Colavita,,188342,350,297.5,
Women Pro 1/2,2,44360,Catherine,Moore,Bike Mart / Liv,,70436,350,305,
Women Pro 1/2,3,44361,Kathleen,Hattaway,,,144579,350,312.5,
Women Pro 1/2,4,80319,Jolene,Holland,Ultra Violet,,388447,350,320,
Women Pro 1/2,5,145406,Melanie,Clancy,Ultra Violet,,525823,350,327.5,
Women Pro 1/2,6,48844,Nicole,Mertz,Pretty Fast,,367685,350,335,
Women Pro 1/2,7,44359,Michelle,Montoya,Pegasus Cycling,,191931,350,342.5,
Women Pro 1/2,8,89887,Carolyn,Defoore,United Cycling,,137837,350,350,
Women Pro 1/2,9,45470,Courtney,Bach,,,334094,350,357.5,
Women Pro 1/2,10,142612,Emily,Trahan,Weaver Technologies Racing,,519168,350,365,
Women Pro 1/2,11,44345,Sheri,Rothe,United Cycling,,221312,350,372.5,
Women Pro 1/2,12,159087,Tamra,Roberts,United Cycling,,547474,350,380,
Women Pro 1/2,13,140626,Amanda,Eid,Ultra Violet,,503392,350,387.5,
Women Pro 1/2,14,95835,Natalie,Smith,Ultra Violet,,308837,350,395,
