Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-18,1,168704,Mack,Dorf,,1:57:52,561993,403.63,377.45383333333,
Men JM 15-18,2,100504,Luke,Mather,,1:57:52,563573,486.33,381.6205,
Men JM 15-18,3,11391,Ian,Rogers,,1:58:13,537456,474.46,385.78716666667,
Men JM 15-18,4,164289,Ben,Stevenson,,2:01:22,542144,454.1,389.95383333333,
Men JM 15-18,5,150922,Trey,Jones,,2:01:23,455130,400,394.1205,
Men JM 15-18,6,191700,Wally,Magill,,2:06:48,601050,400,398.28716666667,
Men JM 15-18,7,191702,Jaxson,Fryer,,2:06:50,601030,400,402.45383333333,
Men JM 15-18,8,177519,Aiden,Swift,,2:07:23,569857,461.61,406.6205,
Men JM 15-18,9,191701,Owen,Jones,,2:07:30,455131,400,410.78716666667,
Men JM 15-18,10,191699,Curtis,Zanni,,2:07:44,601046,400,414.95383333333,
Men JM 15-18,11,20788,Thomas,Cooper,,2:26:31,,400,419.1205,
Men JM 15-18,12,177520,Sam,Pflugh,,2:33:40,568142,400,423.28716666667,
Men JM 15-18,DNF,118833,Andrew,Simons,,DNF,475015,470.79,431.6205,
Men MM 40+ 1-23,1,46554,Byron,Nix,,3:07:21,69161,,,
Men MM 40+ 1-23,2,46517,Jacob,Rosenbarger,,3:07:21,88995,,,
Men MM 40+ 1-23,3,60910,Phillip,Gronniger,,3:07:23,14262,,,
Men MM 40+ 1-23,4,51981,James,Dunkleberger,,3:08:06,362495,,,
Men MM 40+ 1-23,5,15115,Kyle,Pitman,,3:27:49,280690,,,
Men MM 40+ 1-23,DNF,57121,Shane,Orr,,DNF,363102,,,
Men MM 40+ 1-23,DNF,191704,Colin,Rooney,,DNF,103406,,,
Men MM 40+ 3-4,1,83892,Ryan,Christianson,,1:58:59,406945,327.92,352.90222114145,
Men MM 40+ 3-4,2,78145,Eric,Collins,,1:59:00,396295,457.39333333333,362.13242639745,
Men MM 40+ 3-4,3,129454,Tyler,Peterson,,1:59:00,496602,447.53833333333,371.36263165345,
Men MM 40+ 3-4,4,67533,Ian,Kearns,,1:59:05,435296,369.54066666667,380.59283690945,
Men MM 40+ 3-4,5,104005,Cody,Hill,,1:59:26,95092,428.45825108747,389.82304216545,
Men MM 40+ 3-4,6,150173,Ryan,Koonce,,1:59:49,458327,515.275,399.05324742144,
Men MM 40+ 3-4,7,50523,Ken,Axford,,2:03:29,304085,391.40738036856,408.28345267744,
Men MM 40+ 3-4,8,54270,Scott,Meadows,,2:03:30,364256,399.155,417.51365793344,
Men MM 40+ 3-4,9,100999,Peter,Benkowski,,2:05:12,52127,383.45668489583,426.74386318944,
Men MM 40+ 3-4,10,78446,Mike,Swanson,,2:07:21,119270,472.25393739546,435.97406844544,
Men MM 40+ 3-4,11,191677,Jun,Watabe,,2:07:25,594989,350,445.20427370144,
Men MM 40+ 3-4,12,175961,Aaron,Sudduth,,2:07:25,563418,357.8598494072,454.43447895744,
Men MM 40+ 3-4,13,96100,Adam,Lorenz,,2:11:02,412536,476.94643357684,463.66468421344,
Men MM 40+ 3-4,14,183903,Pablo,Morales,,2:13:03,581429,479.03966666667,472.89488946944,
Men MM 40+ 3-4,15,88407,Lanny,Dunham,,2:14:45,408085,469.78,482.12509472544,
Men MM 40+ 3-4,16,51729,Bennett,Hug,,2:14:45,260446,425.02947529142,491.35529998144,
Men MM 50+ 1-23,1,54261,Kevin,Nicol,,1:56:08,46845,336.7367759079,323.90383954846,
Men MM 50+ 1-23,2,168707,Erik,Dorf,,1:56:10,561429,477.41723744363,334.56118542951,
Men MM 50+ 1-23,3,49063,Walter,Durrer,,1:56:10,352686,364.6441875,345.21853131056,
Men MM 50+ 1-23,4,120893,Andy,Johnson,,1:58:41,358390,427.42583443573,355.87587719161,
Men MM 50+ 1-23,5,51704,John,Mansell,,1:59:12,353588,351.12,366.53322307266,
Men MM 50+ 1-23,6,51657,Juan,Gutierrez,,2:01:43,148746,425.32,377.19056895371,
Men MM 50+ 1-23,7,51825,Steve,Crowley,,2:01:43,8250,412.8606031746,387.84791483477,
Men MM 50+ 1-23,8,60687,Rob,Graef,,2:01:46,380165,379.80166666667,398.50526071582,
Men MM 50+ 1-23,9,136427,David,Zink,,2:04:20,39513,450,409.16260659687,
Men MM 50+ 1-23,10,57041,Chip,Krauss,,2:06:15,251154,394.26420813252,419.81995247792,
Men MM 50+ 1-23,11,51777,Robert,Arena,,2:06:15,1878,344.28435936069,430.47729835897,
Men MM 50+ 1-23,12,46559,Adam,Asnes,,2:08:49,45035,347.09055982918,441.13464424002,
Men MM 50+ 1-23,13,62284,Jim,Copeland,,2:08:55,46820,387.84791483477,451.79199012107,
Men MM 50+ 4,1,156767,Ronald,Budhi,,2:06:51,539160,450,405,
Men MM 50+ 4,2,103160,Brian,Tate,,2:10:55,387366,450,420,
Men MM 50+ 4,3,191705,Robb,Mcguffin,,2:11:06,94752,450,435,
Men MM 50+ 4,4,122485,Troy,Westergren,,2:18:28,384031,422.94172489288,450,
Men MM 50+ 4,5,62100,Miles,Cook,,2:20:50,380472,450,465,
Men MM 50+ 4,6,78442,George,York,,2:32:45,305759,457.05312023808,480,
Men MM 60+,1,51834,Geoff,Cooper,,2:07:16,7713,352.24875,377.39144646425,
Men MM 60+,2,51831,Steve,Matous,,2:08:34,305328,414.0615,415.48137704756,
Men MM 60+,3,54176,Jerry,Rome,,2:16:11,364536,491.66123821417,453.57130763087,
Men MM 60+,4,77387,Bob,Smith,,2:20:42,33040,443.6202565255,491.66123821417,
Men MM 60+,5,125689,James,Barker,,2:21:44,2593,550,529.75116879748,
Men MM 60+,6,19886,William,Ehler,,2:22:45,168527,550,567.84109938079,
Men MM 60+,7,54190,Vince,Hooper,,2:39:29,364355,550,605.93102996409,
Men MM 70+,1,58542,Ed,Chamberlin,,2:14:43,245225,,,
Men MM 70+,2,183889,Rick,Taggart,,2:31:49,459059,,,
Men MM 70+,3,69035,Carl,Reed,,2:49:57,47148,,,
Men SM 3,1,148978,Aaron,Calhoun,,2:58:14,526921,387.23839708493,332.85938743242,
Men SM 3,2,2559,Matthew,Bell,,2:59:18,412867,359.32837622567,342.95844388999,
Men SM 3,3,157865,Ethan,Moyer,,2:59:39,458223,376.48031682649,353.05750034756,
Men SM 3,4,168708,Robert,Irish,,3:00:04,554980,411.07912408536,363.15655680513,
Men SM 3,5,153839,Andrew,Lydic,,3:01:26,538162,441.53,373.25561326271,
Men SM 3,6,138689,Marc,Spratt,,3:01:26,475037,430.55608481916,383.35466972028,
Men SM 3,7,45935,Michael,Baird,,3:08:06,583916,350.32047619048,393.45372617785,
Men SM 3,8,29920,Justin,Sotdorus,,3:14:51,341844,300,403.55278263542,
Men SM 3,9,70547,Christopher,Schroeder,,3:17:59,383536,406.84556527084,413.65183909299,
Men SM 3,10,161833,Stephen,Bartels,,3:17:59,538781,300,423.75089555056,
Men SM 3,11,175938,Vladislav,Dragomirov,,3:17:59,572814,426.51,433.84995200813,
Men SM 3,12,129427,Caleb,Schroder,,3:28:49,402152,400.26,443.94900846571,
Men SM 3,13,82500,Brian,Oliver,Groove Subaru,3:29:53,529089,470.46765064103,454.04806492328,
Men SM 3,14,130990,Christopher,J dolan,,3:35:42,498511,437.62309763964,464.14712138085,
Men SM 3,DNF,88417,Ethan,Dunham,,DNF,413127,427.87,484.34523429599,
Men SM 4,1,185858,Oliver,Boyd,,1:56:44,577989,389.43783581439,353.54895501621,
Men SM 4,2,175956,Jason,Kosena,,1:56:44,571029,420.67762740127,361.43648782091,
Men SM 4,3,155959,Peter,Bergmann,,1:56:44,539146,507.6782332343,369.32402062561,
Men SM 4,4,147627,Zachary,Koelling,,1:56:44,524135,424.53675025849,377.2115534303,
Men SM 4,5,150858,Andrew,Tsoi,,1:56:44,532098,402.60546357392,385.099086235,
Men SM 4,6,81688,Eric,Whaylen,,1:56:44,393728,350,392.9866190397,
Men SM 4,7,176415,Russell,Slade,,1:58:28,572836,381.68462109141,400.8741518444,
Men SM 4,8,160694,Bryce,Woollard,,1:58:28,545811,408.81147032974,408.76168464909,
Men SM 4,9,191607,Henry,Dunkleberger,,1:58:28,599997,454.3556,416.64921745379,
Men SM 4,10,117018,Brendan,Mulvey,,1:58:30,360825,350,424.53675025849,
Men SM 4,11,181635,Hanson,Finley,,1:58:35,582892,508.12493082237,432.42428306318,
Men SM 4,12,160692,Bryce,Pfuetze,Boulder Junior Cycling,2:01:27,548085,449.77088059714,440.31181586788,
Men SM 4,13,187219,Robert,Delean,,2:03:41,585796,484.6589048364,448.19934867258,
Men SM 4,14,191172,Keaten,Kappes,,2:03:58,600117,490.80921441636,456.08688147728,
Men SM 4,15,162491,Andrew,Milewski,,2:07:55,545039,434.54438131895,463.97441428197,
Men SM 4,16,166529,Cory,Prager,,2:07:55,560243,456.96498990051,471.86194708667,
Men SM 4,17,50530,Eddie,Rogers,,2:11:39,363737,350,479.74947989137,
Men SM 4,18,178389,Donald,Dority,,2:15:49,572279,432.28763707972,487.63701269607,
Men SM 4,19,164493,Wesley,Kemp,,2:31:05,554956,350,495.52454550076,
Men SM 5,1,191167,Brian,Llamas,,1:58:28,600479,581.25,474.375,
Men SM 5,2,190805,Derek,Meadows,,2:03:35,592130,500,482.91666666667,
Men SM 5,3,191706,Collin,Lucas,,2:18:41,592930,500,491.45833333333,
Men SM 5,4,191664,Darren,Blair,,2:20:14,591189,500,500,
Men SM 5,5,191163,Joshua,Mcgehee,,2:23:35,595019,531.66666666667,508.54166666667,
Men SM 5,6,191156,Kyle,Williams,,2:23:44,566354,525.43564444444,517.08333333333,
Men SM 5,7,191707,Roman,Marenin,,2:43:01,,500,525.625,
Men SM P-123,1,61764,Colby,Lange,,2:38:48,327650,260.19312836257,215.65869843289,
Men SM P-123,2,18925,George,Simpson,,2:45:37,399388,300.95521904762,229.53254533732,
Men SM P-123,3,108278,Cormac,Mcgeough,,2:45:37,380332,200,243.40639224176,
Men SM P-123,4,131602,Finn,Gullickson,,2:45:37,387670,350.21439009648,257.2802391462,
Men SM P-123,5,190056,Torbjorn,Andre roed,,2:47:13,550203,200,271.15408605064,
Men SM P-123,6,6701,Jameson,Ribbens,,2:47:25,243476,335.21493142727,285.02793295507,
Men SM P-123,7,138690,Nathan,Spratt,,2:47:37,474817,362.48678571429,298.90177985951,
Men SM P-123,8,21736,Robert,Wade,,2:48:27,317282,316.56026932647,312.77562676395,
Men SM P-123,9,113247,Tyrel,Fuchs,,2:51:33,439756,360.1,326.64947366838,
Men SM P-123,10,91121,Cristhian,Ravelo,,2:51:33,403657,372.14,340.52332057282,
Men SM P-123,11,182165,Daxton,Mock,,2:54:34,380296,200,354.39716747726,
Men SM P-123,12,124034,Henry,York,,2:57:37,345810,358.51,368.27101438169,
Men SM P-123,13,191708,Sindre,Brein,,2:57:58,,200,382.14486128613,
Men SM P-123,14,152239,Ryan,Primeau,,2:59:01,594496,361.21412288824,396.01870819057,
Men SM P-123,15,115037,Nathan,Roberts,,3:02:01,427000,369.8994872076,409.89255509501,
Men SM P-123,16,63605,Wyatt,Gaulke,,3:02:25,377064,350.28433495452,423.76640199944,
Men SM P-123,17,148702,Sam,Anderson,,3:03:38,529973,402.76,437.64024890388,
Men SM P-123,18,160258,Zygmunt,Piekos,,3:05:04,551078,459.83160291507,451.51409580832,
Men SM P-123,19,175230,Christopher,Clancy,,3:06:17,546067,429.0112352372,465.38794271275,
Men SM P-123,20,92461,Gabriel,Gutierrez flores,,3:13:49,,386.6117417154,479.26178961719,
Men SM P-123,DNF,148517,Jack,Zakrajsek,,DNF,517520,200,507.00948342607,
Men SM P-123,DNF,177186,Max,Frankel,,DNF,432662,411.82813549917,507.00948342607,
Women JW 15-16,1,191703,Grace,Zanni,,2:27:18,601048,,,
Women MW 50+,1,58226,Susan,Rice,,2:23:21,331188,,,
Women MW 50+,2,51877,Lanier,Allen,,2:27:17,362528,,,
Women MW 50+,3,64639,Janet,Grachal,,2:30:24,115817,,,
Women SW 3,1,185862,Michaela,Thompson,,2:01:30,579451,,,
Women SW 3,2,191184,Abigael,Carron,,2:06:32,573768,,,
Women SW 4-5,1,140325,Alexis,Jaramillo,,2:12:19,512774,506.73137206205,495.53147010791,
Women SW 4-5,2,191619,Sonja,Catano,,2:12:19,600471,600,516.42517608633,
Women SW 4-5,3,191593,Natalie,Quinn,,2:12:19,569874,600,537.31888206474,
Women SW 4-5,4,140321,Makala,Jaramillo,,2:15:48,512773,548.93460038085,558.21258804316,
Women SW 4-5,5,48979,Jessica,Cooper,,2:20:03,428499,600,579.10629402158,
Women SW 4-5,6,153843,Keira,Bond,,2:23:20,487810,487.62519683841,600,
Women SW 4-5,7,188023,Leeann,Perea,,2:23:21,587900,600,620.89370597842,
Women SW 4-5,8,190041,Amelia,Orton,,2:29:20,540671,647.21179176251,641.78741195684,
Women SW 4-5,9,153641,Melissa,Langworthy,,2:43:05,525156,600,662.68111793526,
Women SW 4-5,10,191694,Brittany,Friedrich,,2:43:21,600476,600,683.57482391367,
Women SW P-123,1,51163,Katie,Clouse,,2:01:29,332072,400,344.90018326944,
Women SW P-123,2,118718,Tracey,Jacobs,,2:01:30,229069,391.85,354.08348605787,
Women SW P-123,3,163722,Madigan,Munro,,2:01:32,419957,425.44476448038,363.26678884629,
Women SW P-123,4,182170,Andrea,Thomas,,2:01:32,,346.97015701308,372.45009163472,
Women SW P-123,5,147633,Andrea,Fasen,,2:06:51,522714,462.5,381.63339442315,
Women SW P-123,6,80318,Emily,Skiles,,2:09:02,407338,400,390.81669721157,
Women SW P-123,7,142090,Lisa,Becharas,,2:10:48,513926,400,400,
Women SW P-123,8,136181,Caitlin,Alexander,,2:10:48,525576,500,409.18330278843,
Women SW P-123,9,125709,Emily,Jordan,,2:10:48,485546,400,418.36660557685,
Women SW P-123,10,133041,Hannah,Williams,,2:10:55,401279,400,427.54990836528,
Women SW P-123,11,101404,Olivia,G cummins,,2:26:08,433720,490.85,436.73321115371,
Women SW P-123,12,116259,Ashley,King,,2:28:09,477455,400,445.91651394213,
Women SW P-123,13,149375,Vanessa,Romano,,2:35:40,525553,400,455.09981673056,
Women SW P-123,DNF,146158,Josefine,Dreier,,DNF,526628,400,473.46642230741,
Women SW P-123,DNF,74419,Kate,Seiler,,DNF,361292,519.85716463977,473.46642230741,
Women SW P-123,DNF,134776,Carly,Williamson,,DNF,571783,487.5,473.46642230741,
Women SW P-123,DNF,57515,Diedre,Ribbens,,DNF,276333,400,473.46642230741,
