Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,10,40,329.840525,
Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,13,35,338.29299019608,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,21,42,458.87161158727,
WGP Monkey Hill Time Trial,2018-05-18,Women Pro-Cat 12,6,18,333.65297316562,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,111,111,453.57852716658,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,7,56,288.08823809524,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,16,53,322.55386666667,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,25,50,346.68982783526,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,18,50,360.49657008298,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,3,49,306.94785228269,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,9,49,307.99417799643,
 Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,11,27,364.34069333919,
WGP Monkey Hill Time Trial,2019-05-17,WoMen Pro/Cat 1/2,14,20,402.86913299782,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,12,57,339.34585185185,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,18,99,325.93675348417,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,14,96,312.70288214659,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,8,34,350.05519607843,
Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,7,32,351.03114285714,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,14,35,437.87594327731,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,56,107,415.55586805556,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,28,111,344.72756,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,8,89,288.10958333333,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,22,85,309.47566666667,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,35,76,348.0733,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,25,69,331.13509090909,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,14,67,307.60399892925,
