First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcos,Franco,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,22,78,443.01079684814,
Didier,Muller,Long Beach Island TT,2014-04-19,Men  Master 55+,10,14,435.65061904762,
Didier,Muller,Allamuchy Time Trial,2014-04-12,Men  Master 55+,5,10,391.07343712121,
Marcos,Franco,CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,12,64,446.04059259259,
Juan carlos,Polanco,Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,8,44,219.75863636364,
Nelson,Cardenas,Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,17,42,406.06591269841,
Marcos,Franco,Tour de Fort Lee,2013-09-8,Men cat 5 senior 19+,2,30,412.43917596668,
Juan carlos,Polanco,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,27,68,222.93919354839,
Juan carlos,Polanco,Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,12,96,208.18277383842,
Juan carlos,Polanco,Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,53,67,367.43014423279,
David,Kotch,Kreb Cycle Friday Nights,2013-07-26,Mixed Cat 1/2/3/4,8,22,361.2334375366,
Juan carlos,Polanco,Lou Maltese Memorial,2013-07-21,Men 123  Open,14,95,232.5564002172,
Juan carlos,Polanco,Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,18,44,262.53988636364,
Juan carlos,Polanco,Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,11,50,259.40337830057,
Nelson,Cardenas,Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,23,43,366.27177777778,
Juan carlos,Polanco,Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,21,47,313.31130434783,
Tatsuo,Imaishi,NJ Individual Time Trial Championship,2013-06-2,Men Cat1/2/3,11,13,330.90951390633,
Tatsuo,Imaishi,Upper Freehold ITT,2013-05-19,Men Non TT,7,24,329.8515,
Juan carlos,Polanco,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,23,55,311.13420948981,
Juan carlos,Polanco,Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3 Senior,19,30,301.89003333333,
Jose,Gallo,CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 4   (1.2 ),9,9,480.25951660024,
Juan carlos,Polanco,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,73,65,413.85816666667,
Tatsuo,Imaishi,High Point Hill Climb,2013-04-27,Men Masters  35+,3,8,292.78,
Scott,Duprex,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,6,27,327.80394871795,
Scott,Duprex,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,25,29,403.48476190476,
Scott,Duprex,Branchbrook Park Spring Series,2013-03-9,Men Master  45+,12,21,361.80879979044,
Scott,Duprex,Branchbrook Park Spring Series,2013-03-9,Men Master  35+,21,27,368.34137179487,
Juan carlos,Polanco,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,37,65,327.02975,
Ricky,Viapiana,Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,35,36,463.78647375433,
Tatsuo,Imaishi,NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,12,21,267.52052599145,
Juan carlos,Polanco,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,17,64,204.6836928596,
Juan carlos,Polanco,Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,31,42,275.31238347448,
Tatsuo,Imaishi,High Point Hill Climb,2012-04-28,Men Cat 1/2/3 14-99,9,19,270.97322085877,
Ricky,Viapiana,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,54,61,444.14118101539,
Nelson,Cardenas,Giro del Cielo - RR,2011-06-25,Men 4/5,21,59,406.90175862069,
Nelson,Cardenas,Giro del Cielo - Crit,2011-06-25,Men 4/5,50,56,498.46126706798,
Rick,Delgado,Heart House/CADV Grand Prix,2010-07-3,Men Master  35-99 ,16,20,358.87386904762,
Sender,Sakajani,Saturday Crits,2010-05-29,Men Master  35-99 ,28,55,377.31955833333,
Juan,Orrego,Blueberry Circuit Race,2010-04-11,Men 4/5   ,48,55,444.44444444444,
Johnson,Beattie,Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,9,46,270.65217391304,
Juan,Orrego,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men A,3,19,397.5,
Luis,Navarro,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men A,19,19,517.5,
Nelson,Cardenas,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,44,75,442.268484375,
Haluk,Sarci,Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,14,41,383.64896130599,
Sender,Sakajani,Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,39,90,321.26086956522,
Sarci,Haluk,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,21,77,281.43693243243,
