First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Thomsen,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,17,38,310.82554901961,
Steve,Thomsen,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,14,39,314.37661904762,
Nicholas,Carlevato,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,20,26,370.32061538462,
Nicholas,Carlevato,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,25,44,340.68943939394,
Cristina,Hughes,Challenge Challenge Road Race,2013-08-31,Women Cat 1/2/3,6,9,410.188,
Nicholas,Carlevato,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,13,37,365.16077777778,
Nicholas,Carlevato,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,22,35,382.67447058824,
Gordon,Olson,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,28,41,367.64564166667,
Gordon,Olson,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,44,58,473.00074712644,
Tasha,Rossi,Vacaville Gran Prix,2013-08-25,Women Cat 3/4,13,13,600.21783333333,
Steve,Thomsen,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,20,46,301.26569565217,
James,Herzman,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,27,46,319.39447826087,
Gordon,Olson,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,46,46,368.60117391304,
Cristina,Hughes,Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,8,26,365.75076923077,
Gordon,Olson,Vacaville Gran Prix,2013-08-25,Men Cat 3,23,46,352.81197101449,
Tasha,Rossi,Winters Road Race,2013-08-24,Women Cat 4,7,21,534.72473333333,
Cristina,Hughes,Winters Road Race,2013-08-24,Women Cat 1/2/3,2,33,327.85140625,
Nicholas,Carlevato,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,29,44,380.263,
Tasha,Rossi,Suisun Harbor Criterium,2013-08-11,Women Cat 4,1,2,,
Cristina,Hughes,Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,2,18,345.78540740741,
Tasha,Rossi,Dunnigan Hills Road Race,2013-08-10,Women Cat 4,10,21,588.7188,
James,Herzman,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,32,56,320.80201785714,
Steve,Thomsen,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,33,56,323.19602380952,
Cristina,Hughes,Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,6,23,377.25827272727,
Gordon,Olson,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,24,57,360.49601190476,
Tasha,Rossi,Patterson Pass Road Race,2013-08-4,Women Cat 4,6,13,573.79222222222,
Cristina,Hughes,Patterson Pass Road Race,2013-08-4,Women Cat 1/2/3,6,21,386.07341666667,
Keegan,Bruemmer,Tour De Nez,2013-07-28,Men Cat 4/5,35,41,511.41432339373,
Chad,Timmerman,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 35+,5,15,292.04567214794,
James,Herzman,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 35+,6,15,301.69382266211,
Steve,Thomsen,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 35+,8,15,320.99012369045,
Paul,Tindal,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 35+,10,15,340.28642471879,
Darron,Sturgeon,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 35+,12,15,349.93457523296,
Jude,Mayne,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 35+,14,15,369.2308762613,
Mark,Trujillo,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,12,21,351.18846052084,
Nicholas,Carlevato,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,18,21,400.3192236459,
Jude,Mayne,Tour De Nez,2013-07-28,Men Cat 3,7,22,343.13051731602,
Darron,Sturgeon,Tour De Nez,2013-07-28,Men Cat 3,18,22,408.30982683983,
Eric,Ingram,Tour De Nez,2013-07-28,Men Cat 3,19,22,414.23521861472,
Chris,Payne,Tour De Nez,2013-07-28,Men Cat 3,20,22,420.16061038961,
Gordon,Olson,Tour De Nez,2013-07-28,Men Cat 3,22,22,432.01139393939,
Russell,Petrosky,Tour De Nez,2013-07-28,Men Cat 4/5 Master 45+,21,23,499.59872727273,
Gordon,Olson,Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,14,17,391.82779025919,
Russell,Petrosky,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,26,26,534.31558913709,
Gordon,Olson,Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,16,17,422.411,
Russell,Petrosky,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,26,26,530.15957340407,
Paul,Tindal,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,19,25,324.78601914553,
James,Herzman,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,20,25,329.67535566978,
Mark,Trujillo,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,15,34,330.79817647059,
Nicholas,Carlevato,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,24,34,378.44364705882,
Jude,Mayne,Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,6,28,331.35567857143,
Gordon,Olson,Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,15,28,370.065,
Chris,Payne,Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,23,28,404.47328571429,
Darron,Sturgeon,Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,27,28,421.67742857143,
Russell,Petrosky,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,29,29,530.26983333333,
Chad,Timmerman,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,11,26,270.48390552946,
James,Herzman,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,19,26,324.3192966197,
Paul,Tindal,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,20,26,331.04872050598,
Mark,Trujillo,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,14,34,314.04745085975,
Nicholas,Carlevato,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,28,34,394.64180819588,
Jude,Mayne,Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,6,28,306.66555284802,
Gordon,Olson,Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,14,28,363.37,
Darron,Sturgeon,Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,26,28,448.42667072797,
Chris,Payne,Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,28,28,462.60278251596,
David,Corthell,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,10,28,416.20600388084,
Matt,Kramer,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,29,32,382.0885,
Nicholas,Carlevato,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,25,40,358.41743333333,
Cristina,Hughes,Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,23,33,513.3075625,
Aaron,Hunter,Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 45+,12,21,354.73825,
Cristina,Hughes,Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,1,13,372.096,
Jeremiah,Holdway,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,8,31,283.33222222222,
James,Herzman,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,9,31,290.65177777778,
Jude,Mayne,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,11,31,305.29088888889,
Steve,Thomsen,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,15,31,334.56911111111,
Darron,Sturgeon,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,16,31,341.88866666667,
Aaron,Hunter,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,18,31,356.52777777778,
Tasha,Rossi,Mt Hamilton Classic,2013-05-26,Mixed Cat 4/5,15,21,515.79166666667,
Mark,Trujillo,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,4,46,278.38166666667,
Steve,Thomsen,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,28,42,357.97214285714,
James,Herzman,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,30,42,369.65452380952,
Aaron,Hunter,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,42,42,439.74880952381,
Mark,Trujillo,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,9,24,321.50654545455,
Steve,Thomsen,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,18,32,329.41661458333,
Aaron,Hunter,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,19,32,335.54322916667,
James,Herzman,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,20,32,341.66984375,
Mark,Trujillo,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,21,32,347.79645833333,
Cristina,Hughes,Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,5,18,376.82222222222,
Jude,Mayne,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,18,47,304.60008695652,
Cristina,Hughes,Golden State Race Series,2013-05-5,Women Pro 1/2 Elite Open,6,15,422.9216751287,
Aaron,Hunter,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,12,55,319.58947202429,
Russell,Petrosky,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,43,45,532.84862980253,
Jude,Mayne,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,28,73,279.09965591398,
Jude,Mayne,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,11,67,281.67456077077,
Steve,Thomsen,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,34,67,347.55008687179,
Aaron,Hunter,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,36,67,353.27839348927,
Gordon,Olson,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,43,67,373.32746665046,
Chris,Payne,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,47,67,384.78407988542,
Darron,Sturgeon,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,51,67,396.24069312038,
Cristina,Hughes,Golden State Race Series - Crit,2013-05-4,Women Pro 1/2 Elite Open,2,10,367.9534,
Russell,Petrosky,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,57,70,499.969,
Mark,Trujillo,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,13,57,301.6862037037,
Gordon,Olson,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,10,58,237.91958333333,
Steve,Thomsen,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,39,58,330.85572222222,
James,Herzman,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,42,58,340.46980555556,
Chris,Payne,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,54,58,366.10736111111,
Mark,Trujillo,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,14,65,278.00427586207,
Steve,Thomsen,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,28,65,309.97303448276,
Gordon,Olson,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,37,65,330.52437931034,
Chris,Payne,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,38,65,332.80786206897,
Darron,Sturgeon,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,51,65,362.49313793103,
James,Herzman,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,55,65,371.62706896552,
Matt,Kramer,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,11,40,254.30083333333,
Jude,Mayne,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,16,42,287.16242105263,
Steve,Thomsen,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,17,42,290.87681578947,
Chris,Payne,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,41,42,365.16471052632,
Cristina,Hughes,El Dorado Hills Town Center Crit,2013-04-28,Women Cat 1/2,7,11,432.6054,
Chris,Payne,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,15,24,371.73663636364,
Cristina,Hughes,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,7,19,365.439,
Keegan,Bruemmer,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,66,81,496.60489703661,
Matt,Kramer,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,41,53,324.06914102564,
Jude,Mayne,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,11,28,272.56560466658,
Cristina,Hughes,Chico Stage Race - Crit,2013-04-14,Women P/1/2,2,14,364.33042857143,
Jude,Mayne,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,13,30,288.24723639628,
Cristina,Hughes,Chico Stage Race - GC,2013-04-14,Women P/1/2,5,16,389.16570159644,
Jude,Mayne,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,3,29,244.05840377139,
Cristina,Hughes,Chico Stage Race - TT,2013-04-14,Women P/1/2,8,15,417.89586683192,
Brij,Lunine,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,28,52,314.75046153846,
Matt,Kramer,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,32,52,330.73230769231,
Aaron,Hunter,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,36,52,346.71415384615,
Jude,Mayne,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,15,30,298.43997777778,
Cristina,Hughes,Chico Stage Race - RR,2013-04-13,Women P/1/2,3,16,370.267625,
Nicholas,Carlevato,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 45+,12,16,370.06574486719,
Nicholas,Carlevato,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 45+,14,16,397.019375,
Nicholas,Carlevato,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 45+,9,13,367.26194789593,
Nicholas,Carlevato,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 45+,13,16,399.92654761905,
Matt,Kramer,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,26,49,301.30143055556,
James,Herzman,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,34,49,329.552875,
Keegan,Bruemmer,Bariani Road Race,2013-03-17,Men Cat 4,51,62,499.76356989247,
Brij,Lunine,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,36,85,311.74,
Matt,Kramer,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,49,85,327.21619047619,
Jude,Mayne,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,74,85,356.9780952381,
Chris,Payne,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,78,85,361.74,
Steve,Thomsen,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,31,80,299.14945861623,
James,Herzman,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,44,80,322.50791109364,
Brij,Lunine,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,47,80,327.89832320381,
Chris,Payne,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,78,80,383.59924834225,
Chris,Payne,Land Park Criterium,2013-03-16,Men Cat 3,36,55,374.88360111464,
James,Herzman,Land Park Criterium,2013-03-16,Men Cat 3,47,55,398.50422768007,
Jude,Mayne,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,13,40,296.41505979021,
Aaron,Hunter,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,17,40,314.1125298951,
Steve,Thomsen,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,24,40,345.08310257867,
Brij,Lunine,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,36,40,398.17551289336,
Jude,Mayne,Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,20,31,394.006,
