Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,73902,Spencer,Lowden,Cyclus Sports,,268347,389.19,356.6005,
Cat 3/4,2,24264,Nicholas,Townes,RTO National Cycling,,309052,453.12,365.85947321429,
Cat 3/4,3,128915,Josh,Lacelle,RTO National Cycling,,473356,373.57,375.11844642857,
Cat 3/4,4,48821,Chris,Sparace,CCT Racing,,338502,522.33,384.37741964286,
Cat 3/4,5,73899,Baker,Watts,RTO National Cycling,,384973,416.28,393.63639285714,
Cat 3/4,6,75874,James,Johnston,Crosstown Velo,,393645,446.27046428571,402.89536607143,
Cat 3/4,7,145747,Andrew,Turner,Cycle Haus Racing,,521409,446.21,412.15433928571,
Cat 3/4,8,73926,Elizabeth,Harden,RTO National Cycling,,395236,452.11,421.4133125,
Cat 3/4,9,47645,Justin,Mcneill,RTO National Cycling,,313366,521.84,430.67228571429,
Cat 3/4,10,149538,Patrick,Young,,,531208,464.12,439.93125892857,
Cat 3/4,11,150176,John,Broom,,,531263,478.6,449.19023214286,
Cat 3/4,12,47534,Rick,Taylor,,,290549,492.04562116866,458.44920535714,
Cat 3/4,13,73951,Philip,Fisher,Crosstown Velo,,396120,465.88,467.70817857143,
Cat 3/4,14,47816,Clay,Jones,RTO National Cycling,,244712,395.02928888422,476.96715178571,
Cat 3/4,15,36406,Greg,Campbell,RTO National Cycling,,296952,437.41290404378,486.226125,
Cat 3/4,16,47562,Ben,Mccall,RTO National Cycling,,349554,497.5,495.48509821429,
Cat 3/4,17,73987,Jeff,Mrachek,RTO National Cycling,,394470,404.06753120927,504.74407142857,
Cat 3/4,18,44913,Elisha,Godfrey,RTO National Cycling,,259700,350,514.00304464286,
Cat 3/4,19,44906,Ives,Vanheule,RTO National Cycling,,308260,463.04,523.26201785714,
Cat 3/4,20,91912,Luke,Barnett,RTO National Cycling,,413739,413.56437215586,532.52099107143,
Cat 4/5,1,149538,Patrick,Young,,,531208,464.12,393.53016666667,
Cat 4/5,2,145747,Andrew,Turner,Cycle Haus Racing,,521409,446.21,400.07251242271,
Cat 4/5,3,150176,John,Broom,,,531263,478.6,406.61485817876,
Cat 4/5,4,113904,Dustin,Wambeke,Upstate Junior Cycling/Calder Brothers Development,,42655,434.62,413.15720393481,
Cat 4/5,5,48821,Chris,Sparace,CCT Racing,,338502,522.33,419.69954969086,
Cat 4/5,6,115778,Christopher,Ostlund,,,443341,446.47,426.24189544691,
Cat 4/5,7,47562,Ben,Mccall,RTO National Cycling,,349554,497.5,432.78424120296,
Cat 4/5,8,128892,Josh,Wiethop,Cycle Haus Racing,,474823,450,439.326586959,
Cat 4/5,9,150329,Curtis,Norwood,,,287050,486.85157894737,445.86893271505,
Cat 4/5,10,156446,Justin,Wibegas,,,,450,452.4112784711,
Cat 4/5,11,90269,Rob,Bishop,Chico Cycling Team,,230714,450,458.95362422715,
Cat 4/5,12,73938,Willem,Wambeke,Les Amis/Up State Junior Cycling,,396837,497.5,465.4959699832,
Cat 4/5,13,145958,Tim,Thome,,,303255,532.37557301798,472.03831573925,
Cat 4/5,14,146021,Andrew,Blackstock,Upstate Junior Cycling/Calder Brothers Development,,471437,426.35093253968,478.58066149529,
Cat 4/5,15,48111,Miren,Ivankovic,CCT Racing,,303416,520.81484584671,485.12300725134,
Cat 4/5,16,128960,Sammy,Clary,,,478076,477.54,491.66535300739,
Cat 4/5,17,128927,Brenda,Garity,Cycle Haus Racing,,497681,584.85,498.20769876344,
Cat 4/5,18,126108,Edwin,Lozano,,,472866,501.18,504.75004451949,
Cat 4/5,19,145744,Jeff,Jordan,Finish Strong Endurance Team,,525482,483.39443555532,511.29239027554,
Cat 4/5,20,47645,Justin,Mcneill,RTO National Cycling,,313366,521.84,517.83473603158,
Cat 4/5,21,47534,Rick,Taylor,,,290549,492.04562116866,524.37708178763,
Cat 4/5,22,156447,Chet,Brazier,,,,450,530.91942754368,
Cat 4/5,23,47800,Matthew,Montoya,Upstate Junior Cycling/Calder Brothers Development,,423773,536.11,537.46177329973,
Cat 4/5,24,146014,Elizabeth,Blunt,,,525454,613.26,544.00411905578,
Cat 4/5,25,156448,Tim,Andrews,,,533979,450,550.54646481182,
Cat 4/5,26,47422,Kevin,Pergerson,RTO National Cycling,,308679,450,557.08881056787,
Cat 4/5,27,145988,Jerry,Pringle,,,,576.716,563.63115632392,
Cat 4/5,28,145962,Eric,Tripp,,,525930,561.57922912708,570.17350207997,
Masters 35+ Open,1,73945,Thomas,Fleckenstein,RTO National Cycling,,378934,431.18194078947,326.44657211083,
Masters 35+ Open,2,47817,Charlie,Putnal,Crosstown Velo,,361156,378.44,335.15835211533,
Masters 35+ Open,3,47495,Glenn,Poupore,Cycle Huas Elite Team,,28541,345.72919361952,343.87013211984,
Masters 35+ Open,4,47384,Hans,Halaixt,,,258874,360.16,352.58191212434,
Masters 35+ Open,5,91912,Luke,Barnett,RTO National Cycling,,413739,413.56437215586,361.29369212884,
Masters 35+ Open,6,47720,Aaron,Burleson,Crosstown Velo,,187218,358.19,370.00547213335,
Masters 35+ Open,7,47438,Peter,Mathern,SC Competitive Cyclist,,158593,322.96,378.71725213785,
Masters 35+ Open,8,46915,Cliff,Kugler,Cycle Haus Racing,,175537,361.12,387.42903214235,
Masters 35+ Open,9,75874,James,Johnston,Crosstown Velo,,393645,446.27046428571,396.14081214686,
Masters 35+ Open,10,4371,Todd,Mion,RTO National Cycling,,50781,395.87389930556,404.85259215136,
Masters 35+ Open,11,47513,Ryan,Robinson,CCT Racing,,139857,344.47,413.56437215586,
Masters 35+ Open,12,73906,Willie,Fowlkes,RTO National Cycling,,380863,452.45833552414,422.27615216037,
Masters 35+ Open,13,36406,Greg,Campbell,RTO National Cycling,,296952,437.41290404378,430.98793216487,
Masters 35+ Open,14,126108,Edwin,Lozano,,,472866,501.18,439.69971216938,
Masters 35+ Open,15,73951,Philip,Fisher,Crosstown Velo,,396120,465.88,448.41149217388,
Masters 35+ Open,16,73928,Jennifer,Wakeman,RTO National Women's Cycling,,392918,468.29,457.12327217838,
Masters 35+ Open,17,47534,Rick,Taylor,,,290549,492.04562116866,465.83505218289,
Masters 35+ Open,18,22006,Tim,Borsetti,Cycles 54,,197646,376.92,474.54683218739,
Masters 35+ Open,19,47496,Yuans,Halaixt,,,251940,389.3,483.25861219189,
Masters 35+ Open,20,145958,Tim,Thome,,,303255,532.37557301798,491.9703921964,
Masters 35+ Open,21,47507,Susan,Jones - morgan,RTO National Women's Cycling,,162337,449.08,500.6821722009,
Pro/Cat 1/2/3,1,106870,Alex,Jerome,,,388411,318.74,318.74,
Pro/Cat 1/2/3,2,37668,Carlos,Norena,Stradalli Cycle/Safetti,,278167,366.77,331.34207656046,
Pro/Cat 1/2/3,3,73899,Baker,Watts,RTO National Cycling,,384973,416.28,339.33281978759,
Pro/Cat 1/2/3,4,91878,Chris,Harrigan,Cycle Huas Elite Team,,203014,439.79541784916,347.32356301472,
Pro/Cat 1/2/3,5,47720,Aaron,Burleson,Crosstown Velo,,187218,358.19,355.31430624185,
Pro/Cat 1/2/3,6,128915,Josh,Lacelle,RTO National Cycling,,473356,373.57,363.30504946898,
Pro/Cat 1/2/3,7,46915,Cliff,Kugler,Cycle Haus Racing,,175537,361.12,371.29579269611,
Pro/Cat 1/2/3,8,73945,Thomas,Fleckenstein,RTO National Cycling,,378934,431.18194078947,379.28653592324,
Pro/Cat 1/2/3,9,4371,Todd,Mion,RTO National Cycling,,50781,395.87389930556,387.27727915037,
Pro/Cat 1/2/3,10,22006,Tim,Borsetti,Cycles 54,,197646,376.92,395.2680223775,
Pro/Cat 1/2/3,11,127855,Erik,Peterson,SC Competitive Cyclist,,185968,402.45,403.25876560463,
Pro/Cat 1/2/3,12,47513,Ryan,Robinson,CCT Racing,,139857,344.47,411.24950883176,
Pro/Cat 1/2/3,13,73906,Willie,Fowlkes,RTO National Cycling,,380863,452.45833552414,419.24025205889,
Pro/Cat 1/2/3,14,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,498.14,427.23099528602,
Pro/Cat 1/2/3,15,73987,Jeff,Mrachek,RTO National Cycling,,394470,404.06753120927,435.22173851315,
Pro/Cat 1/2/3,16,126089,Thomas,Pierczynski,Cycle Haus Racing,,495796,419.99,443.21248174028,
Pro/Cat 1/2/3,17,47817,Charlie,Putnal,Crosstown Velo,,361156,378.44,451.20322496741,
Pro/Cat 1/2/3,18,47394,David,Curran,The Trappe Door Cycling Team,,252807,412,459.19396819454,
Pro/Cat 1/2/3,19,73928,Jennifer,Wakeman,RTO National Women's Cycling,,392918,468.29,467.18471142167,
Pro/Cat 1/2/3,20,47507,Susan,Jones - morgan,RTO National Women's Cycling,,162337,449.08,475.1754546488,
