Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JUNIORS 13-14,1,230517,Nick,Romaniello,Verge Sport,19:42,622477,,,
Men JUNIORS 9-12,1,255360,Joel,De la cruz,JDprocycling,24:21,754560,,,
Men JUNIORS 9-12,2,301577,Gino,Romaniello,Team Somerset,27:09,667816,,,
Men MASTERS 45-49,1,40053,Chris,Yura,,15:04,482035,,,
Men MASTERS 45-49,2,246227,Jozsef,Nagy,,17:49,647432,,,
Men MASTERS 45-49,3,257331,Michael,Price,,19:52,660091,,,
Men MASTERS 50-54,1,236242,Chris,Tarry,Team Solutions Cycling,16:08,621662,,,
Men MASTERS 50-54,2,50022,Fred,Tanjutco,Team Aistriu,16:37,361411,,,
Men MASTERS 50-54,3,95462,Troy,Doll,Watts Up Cycling,17:29,447791,,,
Men MASTERS 55-59,1,38299,Toby,Hanna,Bridge Velo,16:18,248847,,,
Men MASTERS 55-59,2,226255,Mike,Garcia,CRCA/Foundation,16:33,616963,,,
Men MASTERS 55-59,3,22034,Gregory,Danielewicz,Guy's Racing Club,17:34,55557,,,
Men MASTERS 55-59,4,22036,Stephen,Sambrano,Guy's Racing Club,17:58,141829,,,
Men MASTERS 55-59,5,186425,Patrick,Driscoll,Team Solutions Cycling,18:02,101182,,,
Men MASTERS 60-64,1,6335,Eric,Anderson,Team Somerset,17:00,1620,,,
Men MASTERS 60-64,2,25380,Chuck,Crocco,Team Somerset,17:43,196092,,,
Men MASTERS 60-64,3,22027,Doug,Morris,Rhino Racing,20:15,268018,,,
Men MASTERS 60-64,4,45985,Sergio,Aguirre,CRCA/Foundation,20:42,325240,,,
Men MASTERS 65-69,1,23704,Tim,Saxon,Team Pro Power,17:35,241588,600,540,
Men MASTERS 65-69,2,24159,John,Dalzell,QCW P/B Cadence Cycling,17:52,188836,600,560,
Men MASTERS 65-69,3,117618,Richard,Wolf,CRCA/Foundation,17:53,201669,600,580,
Men MASTERS 65-69,4,94943,Rod,Murray,Team Somerset,18:18,58295,600,600,
Men MASTERS 65-69,5,166914,Bob,Orazem,Karma Racing Team,18:34,547419,600,620,
Men MASTERS 65-69,6,66272,Terry,Mooney,,19:09,,600,640,
Men MASTERS 70-74,1,38302,Steven,Petouvis,Team ProPower,17:24,59096,,,
Men MASTERS 70-74,2,18757,Michael,Maclaga,Team Solutions Cycling,18:26,181340,,,
Men MASTERS 70-74,3,18783,Jim,Kaeli,Team Solutions Cycling,20:08,18404,,,
Men MASTERS 70-74,4,22947,Herman,Storms,Team Somerset,22:30,64719,,,
Men OPEN Cat 4/5,1,244414,Charles,Thomas,Phase Cycling,17:29,636489,,,
Men OPEN Cat 4/5,2,176556,Jovian,Yoh,Team Aistriu,20:12,566123,,,
Men OPEN Non  Bike B,1,252516,Martin,Maskin,Crank Addicts,17:07,,700,595,
Men OPEN Non  Bike B,2,301571,Harrison,Morris,,17:44,664987,700,616,
Men OPEN Non  Bike B,3,161842,Daryl,Southwood,Team Stages,17:55,551844,700,637,
Men OPEN Non  Bike B,4,273902,Matthew,Restine,,18:19,,700,658,
Men OPEN Non  Bike B,5,301572,John,Pyle,Bike Vn Phong,19:10,757569,700,679,
Men OPEN Non  Bike B,6,301573,Gregory,Paton,TNT,19:19,,700,700,
Men OPEN Non  Bike B,7,26911,Dave,Hallman,DMD Racing,19:21,345662,700,721,
Men OPEN Non  Bike B,8,230511,Ronald,Romaniello,Team Somerset,19:40,622537,700,742,
Men OPEN Non  Bike B,9,301574,Rob,Cross,,20:29,759757,700,763,
Men OPEN Non  Bike B,10,301575,Kyle,Morey,Morey's Piers,21:07,,700,784,
Men OPEN Non Time Trial Bike,1,45929,Brian,Barringer,,16:42,370713,300,270,
Men OPEN Non Time Trial Bike,2,150067,Steve,Bonica,Zero Ducks Racing,16:53,108684,300,280,
Men OPEN Non Time Trial Bike,3,46088,Stephen,Chiselko,Watts Up Cycling,17:09,190663,300,290,
Men OPEN Non Time Trial Bike,4,130497,Ryan,Dubois,,17:11,494150,300,300,
Men OPEN Non Time Trial Bike,5,113431,Richard,Lavigne,Crank Addicts p/b Hilltop - Specialized - Stages - Pactimo,17:16,459421,300,310,
Men OPEN Non Time Trial Bike,6,93438,Jim,Colonna,Otterhaus Coaching,18:24,223619,300,320,
Men OPEN Non Time Trial Bike,7,68912,Jeff,Holt,South Jersey Racing,23:39,16627,300,330,
Men OPEN Open,1,245280,Cole,Davis,Kelly Benefits Strategies Cycling,14:54,639034,,,
Men OPEN Open,2,132530,Daniel,Iachetta,Beachwood Bicycles,16:03,493740,,,
Men OPEN Open,3,186711,Daniel,Reiss,Team Somerset,17:09,594700,,,
Men OPEN Open,4,301578,Ernest,Holtzheimer,Aistriu Cycling,17:16,760398,,,
Men OPEN Open,5,54040,John,Sedlak,Watts Up Cycling,17:43,291945,,,
Women OPEN Cat 4/5,1,166918,Nancy,Toolan,Team ProPower/Cycle Solutions,21:36,554037,,,
Women OPEN Non  Bike B,4,237264,Jen,Eagle-baker,Team EPS p/b Brielle Cyclery,23:49,,,,
Women OPEN Non Time Trial Bike,1,245287,Christina,Colonna,Otterhaus Coaching,21:11,643874,,,
Women OPEN Non Time Trial Bike,2,301576,Jodie,Pellish,JB's Bike Shop Racing,22:21,514483,,,
Women OPEN Non Time Trial Bike,3,237265,Christine,Mcleod,TEAM EPS p/b Brielle Cyclery,23:19,631196,,,
Women OPEN Open,1,161858,Patricia,Sonn,Karma Racing Team,18:18,551563,,,
Women OPEN Open,2,272336,Lexi,Hutton,Aistriu Cycling,18:42,664357,,,
Women OPEN Open,3,199,Elizabeth,Tyrell,TEAM SOMERSET,20:00,49047,,,
Women OPEN Open,4,113573,Julia,Franco,Wattsup,20:46,459436,,,
