Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Region Road Race,2013-07-13,4 Women,1,10,480.59566666667,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Women,2,21,450.0615720205,
GMSR Stage 1,2013-08-30,Women 3/4,12,36,469.84014814815,
GMSR Stage 2,2013-08-31,Women 3/4,10,36,463.03426041667,
GMSR Stage 3,2013-09-1,Women 3/4,8,36,427.96237663798,
GMSR Stage 4,2013-09-2,Women 3/4,17,36,522.91255052763,
GMSR GC,2013-09-2,Women 3/4,9,18,453.24838126857,
Hunter Mountain Fall Classic,2013-09-7,Women Cat 4 Open Cat 4,4,18,496.16178608026,
Jamestown Rotary Classic,2013-10-14,Women 3/4,2,19,432.28066222662,
Ris Van Bethel,2014-03-9,Men Master  45+,60,61,508.14357777778,
Ris Van Bethel,2014-03-9,Women Pro/Cat 1/2/3/4 Senior ,12,16,491.97759921627,
Tour de Kirche,2014-03-16,Women Pro/Cat 1/2/3/4 Senior ,14,15,529.604,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,43,49,492.1355,
Circuit Francis J Clarke,2014-04-6,Women Pro/Cat 1/2/3/4 Senior ,15,20,490.40906666667,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,34,55,429.68662962963,
Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,14,29,546.1121605671,
Capital Region Road Race,2014-07-12,Women Cat 4  ,2,16,453.40860416667,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),2,26,427.22580743316,
Tokeneke Classic Road Race,2014-08-10,women 4,1,10,483.96459748012,
Capital Region Road Race,2015-07-11,Women Cat 1/2/3,12,22,417.24864604777,
Tour of the Catskills Stage 3,2015-08-2,Women Senior  Cat 3/4,1,4,,
Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,10,27,455.32715934149,
