Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,142001,Braxton,Boyer,Dallas Racing,1:48:51,496929,,,
Junior 10-14,2,95785,Maximiliano,Alvarez,DallasRacing/MerrittHawkins,1:53:26,423902,,,
Junior 10-14,3,155544,Lucas,Rose,Northwest Cycling Club,2:04:59,537639,,,
Junior 10-14,4,176997,Landrie,Mclain,Octane Cycle Crew,2:17:06,544867,,,
Junior 15-18,1,159303,Eli,Derr,Violet Crown Sport Association,1:40:48,538145,501.61555209986,494.6349173563,
Junior 15-18,2,159299,Aven,Hurwich,Matrix/RBM,1:45:59,544535,566.53809072218,516.07086041047,
Junior 15-18,3,159296,Saul,Cano,Jesuit Dallas,1:46:18,549703,580.62941503231,537.50680346464,
Junior 15-18,4,173487,Carter,Trupiano,Jesuit Dallas,1:47:10,565289,580.12796411365,558.94274651881,
Junior 15-18,5,144470,Benjie,Salazar,Jesuit Dallas,1:48:14,495856,555.31596858407,580.37868957298,
Junior 15-18,6,173489,Aidan,Magner,Jesuit Dallas,1:51:59,565291,599.6636370236,601.81463262715,
Junior 15-18,7,173488,Nick,Evanich,Jesuit Dallas,1:52:56,565288,631.33761637316,623.25057568132,
Junior 15-18,8,173490,Lucas,Ferguson,Jesuit Dallas,2:06:02,571812,635.11119173411,644.68651873549,
Men Cat 3,1,46828,Seth,Cooke,Tyler Bicycle Club,3:38:00,366168,411.25626003752,354.92863817886,
Men Cat 3,2,99379,Drew,Cardoza,Hodges Bend Racing,3:38:18,368951,433.14277288568,363.54321036289,
Men Cat 3,3,159315,James,Freeman,Team Elevate Racing,3:38:53,88692,408.29027829629,372.15778254693,
Men Cat 3,4,143824,Guadalupe,Ontiveros,Sugar Cycles,3:39:22,523144,391.92109502032,380.77235473097,
Men Cat 3,5,151495,Justin,Evans,PHENOM,3:40:26,529861,455.06911088145,389.38692691501,
Men Cat 3,6,148145,David,Erwin,Dallas Racing,3:40:27,475916,395.35373649709,398.00149909905,
Men Cat 3,7,115093,Seth,Inurrigarro,Rockwall Racing,3:40:46,403098,463.97942052419,406.61607128309,
Men Cat 3,8,107101,Clifford,Green,Dallas Bike Works,3:41:04,394079,402.038172728,415.23064346713,
Men Cat 3,9,89840,Tony,Hopkins,Team Elevate Racing,3:41:26,224876,428.68229690023,423.84521565117,
Men Cat 3,10,144221,Bryan,Haring,Rockwall Racing,3:41:38,524195,416.40069167929,432.45978783521,
Men Cat 3,11,126915,Andrew,Martin,Night Owls,3:42:01,458768,439.58182351532,441.07436001925,
Men Cat 3,12,144450,Matt,Borowski,Bicycles Plus Racing,3:47:25,524379,446.30797112147,449.68893220329,
Men Cat 3,13,78045,Joe,Mccracken,Cadence Cyclery,3:50:36,399925,407.47858002052,458.30350438732,
Men Cat 3,14,164358,Gregory,Guardado,TEAM GUARDADO CYCLING,3:56:14,557788,421.16949282381,466.91807657136,
Men Cat 3,15,70532,Michael,Johnson,Dallas Racing,4:08:01,304773,484.94365801967,475.5326487554,
Men Cat 3,16,44581,Dustin,Smith,The Bike Lab,5:39:14,370563,426.52093847852,484.14722093944,
Men Cat 3,DNF,156910,Hadishalem,Hagos,Bycicl plus,21:48,517933,436.86070436461,501.37636530752,
Men Cat 3,DNF,150288,Jonathan,Browning,Fresh Racing,1:48:22,481116,381.81412782163,501.37636530752,
Men Cat 3,DNF,128301,Jose,Ketterhagen,787 Racing,1:53:25,425409,474.51500718625,501.37636530752,
Men Cat 3,DNF,73374,Brian,Moynihan,Night Owls,1:53:34,392779,405.28813766574,501.37636530752,
Men Cat 3,DNF,92285,Donald,Gwartney,Team Life Cyclers,1:55:58,419216,445.54693424948,501.37636530752,
Men Cat 3,DNF,130280,David,Lopez,DistrictTaco Racing,2:02:26,494191,488.79604832876,501.37636530752,
Men Cat 3,DNF,159319,Robert,Mccormick,United Cycling,2:46:31,554154,387.37547066614,501.37636530752,
Men Cat 3,DNF,97894,Graham,Outlaw,The Endurance Collective,2:49:43,414021,434.40034012466,501.37636530752,
Men Cat 3,DNF,44663,Patrick,Barrett,Velo Club La Grange,2:52:25,234133,451.67261605507,501.37636530752,
Men Cat 3,DNF,60381,Ramon,Galindo,CCGalindo's Cycling Team,2:59:17,213699,447.59389569798,501.37636530752,
Men Cat 3,DNF,159324,Brandon,Alvey,United Cycling,3:58:33,540831,424.48624466939,501.37636530752,
Men Cat 3,DNF,162367,Romain,Taupier,United Cycling,3:58:45,527046,447.87588958758,501.37636530752,
Men Cat 4,1,167205,James,Daniels,Violet Crown Sports Association,2:34:36,559874,408.00684293397,396.96205700501,
Men Cat 4,2,71041,Peter,Murray,#TeamHighViz,2:35:42,538144,449.8676439485,401.46925909487,
Men Cat 4,3,88580,Noah,Bartsch,ATC Racing,2:35:47,414086,507.93200974775,405.97646118472,
Men Cat 4,4,168821,Kuya,Takami,Night Owl Racing,2:36:09,560818,481.13791245056,410.48366327458,
Men Cat 4,5,159354,Ben,Owens,Matrix/RBM,2:36:17,550311,470.03699773628,414.99086536444,
Men Cat 4,6,128729,Andrew,Callan,Violet Crown,2:36:19,484649,474.39052164707,419.49806745429,
Men Cat 4,7,169540,Andres,Boza,Violet Crown,2:36:27,562336,418.02553520732,424.00526954415,
Men Cat 4,8,159304,James,Ruedlinger jr.,United Cycling,2:36:28,550175,403.20849908474,428.512471634,
Men Cat 4,9,125806,Juan,Acosta,Reynolds Roofing Racing Team,2:36:47,494351,519.56430128205,433.01967372386,
Men Cat 4,10,105727,Jack,Makohon,Rockwall Racing,2:36:53,432313,468.30285874938,437.52687581371,
Men Cat 4,11,159350,Paolo,Pelusi,Crest RBM,2:37:40,549810,452.96197774316,442.03407790357,
Men Cat 4,12,159295,Joseph,Fadhil,Matrix/RBM,2:38:51,545920,486.97025062152,446.54127999343,
Men Cat 4,13,143837,Hunter,Shelton,Otto Velo Racing,2:39:41,533863,419.42155783947,451.04848208328,
Men Cat 4,14,130263,Sam,Comer,Violet Crown Sports Association,2:39:42,470853,411.3212089583,455.55568417314,
Men Cat 4,15,120004,Andrew,Raggio,,2:41:01,410650,400,460.06288626299,
Men Cat 4,16,106163,Jeffrey,Mayhall,Tyler Bicycle Club,2:41:31,457562,493.31197468545,464.57008835285,
Men Cat 4,17,159657,Keenan,Godburn,Texas Pro Health Racing,2:41:34,549466,432.19241840348,469.0772904427,
Men Cat 4,18,160934,Reese,Bodde,,2:41:51,551771,483.42986916133,473.58449253256,
Men Cat 4,19,97558,Daniel,Doherty,OKC Velo - The Bike Lab,2:41:54,433106,450.76542590246,478.09169462242,
Men Cat 4,20,98080,Kory,Williams,Violet Crown Sports Association,2:43:04,410516,442.47973105053,482.59889671227,
Men Cat 4,21,162874,Luis,Davila,Jesuit Dallas,2:45:27,555569,496.6843423618,487.10609880213,
Men Cat 4,22,14867,Miles,Camp,PHENOM,2:46:28,293783,545.6202,491.61330089198,
Men Cat 4,23,167204,Daniel,Altoran,Weaver Technologies Racing,2:46:31,557930,402.66660456686,496.12050298184,
Men Cat 4,24,147009,Sean,Bellinger,Weaver Technologies Racing,2:46:43,524312,467.37960274049,500.62770507169,
Men Cat 4,25,106173,Jeffrey,Watson,,2:46:44,439105,445.85380555556,505.13490716155,
Men Cat 4,26,105933,Max,Duran,Elevate-KHS,2:46:44,460881,448.76002457642,509.64210925141,
Men Cat 4,27,159322,Alex,Bowman,TILT Racing p/b Towers Realty,2:48:33,498918,480.06714319081,514.14931134126,
Men Cat 4,28,159300,Ethan,Benedict,Jesuit Dallas,2:49:16,549287,460.06288626299,518.65651343112,
Men Cat 4,29,48461,Paul,Porterfield,Weaver Technologies Racing,2:59:44,383316,496.87172220912,523.16371552097,
Men Cat 4,DNF,147011,Ken,Corby,A bloc,26:20,524197,443.25861960519,532.17811970068,
Men Cat 4,DNF,162409,Kevin,Sheppard,,30:43,540170,497.42923338818,532.17811970068,
Men Cat 4,DNF,84846,Francisco,Gonzalez,DALLAS RACING,42:18,382013,400,532.17811970068,
Men Cat 4,DNF,177001,Brad,Phillips,,48:39,575307,400,532.17811970068,
Men Cat 4,DNF,140527,David,Sandvig,Violet Crown Sports Association,1:44:39,473834,516.92660299028,532.17811970068,
Men Cat 4,DNF,128702,Kyle,Landrum,Pinnacle Velo,1:45:30,476501,444.08441846833,532.17811970068,
Men Cat 4,DNF,116827,Iszac,Rose,Northwest Cycling Club,1:52:37,474072,460.66673363762,532.17811970068,
Men Cat 4,DNF,105023,Dan,Myers,Pinnacle Velo,2:00:01,550034,493.88715561245,532.17811970068,
Men Cat 5,1,173504,Reggie,Jonaitis,Williams Racing Academy,1:37:19,570554,407.14619950248,367.04851884424,
Men Cat 5,2,173492,Victor,Gibson,Rockwall Racing,1:39:18,544004,421.548703125,377.22596470954,
Men Cat 5,3,48567,Allan,Reitzer,Otto Velo Racing,1:39:44,84139,412.99231034387,387.40341057484,
Men Cat 5,4,176999,Travis,Dixon,No Promises Racing Team,1:40:07,576020,500,397.58085644014,
Men Cat 5,5,156908,Loren,Sharp,Endurance House Wichita Falls,1:40:09,539004,460.92434715785,407.75830230545,
Men Cat 5,6,171257,Cody,Cozart,OTTO Velo Racing,1:41:03,550611,407.2191159188,417.93574817075,
Men Cat 5,7,176998,Johny,Garner,,1:41:03,517959,500,428.11319403605,
Men Cat 5,8,173517,David,Martin,Cadence Cyclery,1:41:32,570023,481.9456875,438.29063990136,
Men Cat 5,9,159658,Adrian,Williams,No Promises Raceing Team,1:41:43,549053,543.43330157718,448.46808576666,
Men Cat 5,10,168823,Mark,Heatley,Fresh Racing,1:41:49,573164,449.68901441667,458.64553163196,
Men Cat 5,11,174210,Toby,Troquille,Fresh Racing,1:41:57,571092,446.47570061373,468.82297749727,
Men Cat 5,12,173287,Jason,Hunsinger,Team Life Cyclers,1:42:10,570537,518.50176074315,479.00042336257,
Men Cat 5,13,171887,Chris,Maddox,Team Trek Bike of Arlington,1:42:30,556643,446.27354431217,489.17786922787,
Men Cat 5,14,174645,Chris,Tutt,FRESH Racing,1:42:38,321426,444.14207907403,499.35531509318,
Men Cat 5,15,174213,Chuck,Worthen,Fresh racing,1:42:51,572639,498.71063018635,509.53276095848,
Men Cat 5,16,148530,Zibeon,Serrato,Fresh Racing,1:43:03,528857,500,519.71020682378,
Men Cat 5,17,164398,Stanley,Lee,NWCC,1:43:15,557813,504.76414747238,529.88765268909,
Men Cat 5,18,160802,Ivan,Campos,Team life cyclers,1:43:37,552402,441.90225857169,540.06509855439,
Men Cat 5,19,159659,Jason,Jeskey,No Promise Race Team,1:43:56,547865,472.03138242939,550.24254441969,
Men Cat 5,20,144468,Buck,Popolo,Jesuit Dallas,1:44:05,524328,506.06520406743,560.419990285,
Men Cat 5,21,177000,Donie,Lopez,No promises Racing Team,1:44:16,575450,500,570.5974361503,
Men Cat 5,22,173282,Aaron,Ellis,Team Life Cyclers,1:44:47,560418,523.890386958,580.7748820156,
Men Cat 5,23,176847,Spencer,Adams,Baylor Cycling,1:46:02,573655,500,590.95232788091,
Men Cat 5,24,143977,Darrion,Meckle,,1:48:28,524118,500,601.12977374621,
Men Cat 5,25,174351,Greg,Sharp,,1:51:52,570593,575.1882423393,611.30721961151,
Men Cat 5,26,163406,Peter,Petersen,Semi Tough CC / Urban South Racing,1:53:35,549839,568.00227418706,621.48466547681,
Men Master 35+ Cat 4/5,1,144483,Joseph,Burda,McKinney Velo Club,2:39:59,509903,416.86127077771,391.53045152968,
Men Master 35+ Cat 4/5,2,151967,Jason,Rose,Northwest Cycling Club,2:41:22,532671,440.94596798252,397.36409814527,
Men Master 35+ Cat 4/5,3,158020,Shon,Sparks,Sugar Cycles Racing,2:41:35,540075,480.22865890755,403.19774476085,
Men Master 35+ Cat 4/5,4,157814,Daniel,Gaspard,NWCC,2:41:58,533414,460.81530671366,409.03139137644,
Men Master 35+ Cat 4/5,5,173274,James,Barnett,Crest/RBM Racing,2:42:07,571209,480.11090717328,414.86503799203,
Men Master 35+ Cat 4/5,6,91373,Greg,Gibbs,Crest RBM Racing,2:42:12,404202,435.19117772131,420.69868460762,
Men Master 35+ Cat 4/5,7,46846,William,Bonnette,Mckinney Velo,2:42:28,343552,493.5756939826,426.53233122321,
Men Master 35+ Cat 4/5,8,164784,Jordan,Rayboy,Crest/RBM,2:42:31,101208,464.3637185897,432.36597783879,
Men Master 35+ Cat 4/5,9,159337,Sang,Moon,Crest/RBM Cycling,2:42:32,547743,465.31781582364,438.19962445438,
Men Master 35+ Cat 4/5,10,161664,Wil,Mercado,Team Cadence Cyclery,2:43:11,545695,497.02390511774,444.03327106997,
Men Master 35+ Cat 4/5,11,78763,Michael baker,Tbi - dedicated race team,McKinney Velo,2:43:27,277223,462.00913265794,449.86691768556,
Men Master 35+ Cat 4/5,12,126924,John,Mann,Frisco Cycling-Crest/RBM Racing,2:43:42,494949,498.09718510672,455.70056430115,
Men Master 35+ Cat 4/5,13,144489,Juan,Sanchez,Dallas bikes Works,2:43:58,525030,477.78756142645,461.53421091673,
Men Master 35+ Cat 4/5,14,48533,Joel,Shewry,Mckinney Velo,2:44:03,201589,438.56186655884,467.36785753232,
Men Master 35+ Cat 4/5,15,174666,Scott,Weismann,Crest/RBM Racing,2:44:08,570813,489.60024736203,473.20150414791,
Men Master 35+ Cat 4/5,16,174663,William,Warthon,Crest/RBM Cycling,2:44:28,571745,477.95939435372,479.0351507635,
Men Master 35+ Cat 4/5,17,159328,Jason,Harper,Team Bicycles Plus,2:44:57,517834,466.77621315801,484.86879737909,
Men Master 35+ Cat 4/5,18,159334,Ashenafi,Tekeste,Crest RBM Racing,2:45:03,,482.8328812972,490.70244399467,
Men Master 35+ Cat 4/5,19,159327,Jorge,Cortes,Dallas Bike Works,2:45:14,548332,488.45613697547,496.53609061026,
Men Master 35+ Cat 4/5,20,118860,Jeffrey,Thompson,Crest/RBM Racing,2:46:56,125641,485.47929069653,502.36973722585,
Men Master 35+ Cat 4/5,21,44375,David,Dederichs,Crest/RBM Racing,2:47:48,343156,450,508.20338384144,
Men Master 35+ Cat 4/5,22,175997,Dennis,Nadolny,Aerotune,2:48:29,573765,450,514.03703045703,
Men Master 35+ Cat 4/5,23,159338,Guillermo,Ordenana,CREST/RBM CYCLING,2:49:21,549319,508.45627217329,519.87067707261,
Men Master 35+ Cat 4/5,24,174665,Dezell,Turner,Crest RBM Racing,2:54:50,570867,493.34878870743,525.7043236882,
Men Master 35+ Cat 4/5,25,45314,Tom,Redpath,US Military Endurance Sports,2:56:27,338264,503.24834301931,531.53797030379,
Men Master 35+ Cat 4/5,26,134160,Mike,Mckee,Crest/RBM Racing,2:58:40,61067,533.23430927381,537.37161691938,
Men Master 35+ Cat 4/5,27,176867,Joe,Nganga,Crest/RBM Cycling,3:04:10,574293,450,543.20526353497,
Men Master 35+ Cat 4/5,28,71367,Steven,Chow,Crest/RBM Racing,3:04:30,381275,513.0384796492,549.03891015055,
Men Master 35+ Cat 4/5,29,91403,Steven,Whitley,Crest/RBM Racing,3:05:42,385568,543.66403953514,554.87255676614,
Men Master 35+ Cat 4/5,30,168634,Michael,Morgan,Crest/RBM Racing,3:06:05,458406,477.24552769463,560.70620338173,
Men Master 35+ Cat 4/5,DNF,175010,Michael,Koenig,Crest/RBM Racing,32:35,574204,523.26995833333,572.37349661291,
Men Master 35+ Cat 4/5,DNF,145551,Eros,Adragna,Handlebar Cyclery,1:47:55,526339,431.1533850802,572.37349661291,
Men Master 40+ Cat 1/2/3/4,1,108644,Michael,Vitale,Meteor-Allied,3:27:01,466076,330.20831246696,298.89862670719,
Men Master 40+ Cat 1/2/3/4,2,78767,John martin,Bikesport,Sugar Cycles,3:27:13,287196,364.95840045571,309.96667398138,
Men Master 40+ Cat 1/2/3/4,3,46621,Bret,Crosby,Team CCR Roofing,3:27:19,69378,387.44300490068,321.03472125556,
Men Master 40+ Cat 1/2/3/4,4,44751,Paul,Bonds,DNA Racing,3:27:37,4177,345.37649100426,332.10276852975,
Men Master 40+ Cat 1/2/3/4,5,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,3:27:41,489457,344.60143809483,343.17081580394,
Men Master 40+ Cat 1/2/3/4,6,130180,Todd,Finley,Crest / RBM Racing,3:27:49,494954,377.9330869396,354.23886307812,
Men Master 40+ Cat 1/2/3/4,7,170833,Seth,Pelusi,Crest RBM,3:28:26,27631,348.79487146575,365.30691035231,
Men Master 40+ Cat 1/2/3/4,8,75574,Marc,Coppedge,Meteor-Allied,3:28:28,142133,348.8536058042,376.3749576265,
Men Master 40+ Cat 1/2/3/4,9,114302,Lawrence,Gibson,Rockwall Racing,3:30:53,139484,388.4026229371,387.44300490068,
Men Master 40+ Cat 1/2/3/4,10,91400,John,Murazak,Crest/RBM Racing,3:38:52,418507,421.15699124968,398.51105217487,
Men Master 40+ Cat 1/2/3/4,11,60349,Josue,Ramos,Crest RBM,3:40:14,334912,348.63365564093,409.57909944906,
Men Master 40+ Cat 1/2/3/4,12,124240,Richard,Hellberg,Dallas Bike Works,3:40:17,366128,428.01140627447,420.64714672324,
Men Master 40+ Cat 1/2/3/4,13,57318,Clint,Westhoff,,3:40:39,325908,403.51638646631,431.71519399743,
Men Master 40+ Cat 1/2/3/4,14,99850,Brian,Schow,Crest/RBM,3:41:14,31772,400.79232234404,442.78324127161,
Men Master 40+ Cat 1/2/3/4,15,57301,Danny,Finlan,Crest/RBM Racing,3:43:06,247241,487.75941666667,453.8512885458,
Men Master 40+ Cat 1/2/3/4,16,22951,Philip,Butler,Crest/RBM Racing,3:46:28,205668,398.08268564722,464.91933581999,
Men Master 40+ Cat 1/2/3/4,17,44402,Bradley,Herle,Windsor Door Racing p/b Bicycles Plus,3:48:23,348184,405.84447706292,475.98738309417,
Men Master 40+ Cat 1/2/3/4,DNF,83954,Jeff,Makohon,Rockwall Racing,1:46:46,400785,428.40904777511,498.12347764255,
Men Master 40+ Cat 1/2/3/4,DNF,143842,Roberto,Castano,Blue Agave Racing,1:48:26,59625,358.07345661145,498.12347764255,
Men Master 40+ Cat 1/2/3/4,DNF,37582,Alistair,Sponsel,Boston Independent Racing,1:53:17,33657,403.47188197015,498.12347764255,
Men Master 40+ Cat 1/2/3/4,DNF,73715,Doug,Zell,Meteor-Allied,2:43:17,392104,398.82066184936,498.12347764255,
Men Master 40+ Cat 1/2/3/4,DNF,119765,Carlos,Ortiz,BNW Team,2:46:54,308183,418.65634428024,498.12347764255,
Men Master 50+ Cat 1/2/3/4,1,148148,Brent,Hartsell,Windsor Door Racing p/b Bicycles Plus,3:51:47,526542,364.53077236301,326.30619540839,
Men Master 50+ Cat 1/2/3/4,2,44531,Jeffry,Fene,McKinney Velo,3:51:56,188237,402.10396138914,340.66502879574,
Men Master 50+ Cat 1/2/3/4,3,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,3:52:33,284976,383.55220869486,355.02386218308,
Men Master 50+ Cat 1/2/3/4,4,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,3:52:37,412160,385.44589486949,369.38269557043,
Men Master 50+ Cat 1/2/3/4,5,34856,Peter,Erdoes,DNA Racing,3:52:49,58478,382.67082140643,383.74152895778,
Men Master 50+ Cat 1/2/3/4,6,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,3:53:08,522514,350.80928746816,398.10036234513,
Men Master 50+ Cat 1/2/3/4,7,78240,Marcos,Ferreyra,McKinney Velo,3:58:41,397983,446.46743151427,412.45919573248,
Men Master 50+ Cat 1/2/3/4,8,57333,Jimmy,Olsen,Merritt Hawkins Healthcare /Sun & Ski Sports,4:00:32,49022,484.86921554758,426.81802911982,
Men Master 50+ Cat 1/2/3/4,9,126402,Peter,Aubin,SHAMA Cycles,4:01:28,47745,412.45919573248,441.17686250717,
Men Master 50+ Cat 1/2/3/4,10,159331,Francois,Leroux,USCBB Cyclisme,4:05:39,548803,466.37383467103,455.53569589452,
Men Master 50+ Cat 1/2/3/4,11,68439,Whitney,Fanning,Geri Atrix,4:21:36,89401,535.09149354121,469.89452928187,
Men Master 50+ Cat 1/2/3/4,12,118415,Patrick,Galvin,Mirage Richardson BikeMart,4:25:42,57843,441.17511182154,484.25336266922,
Men Master 50+ Cat 1/2/3/4,13,171897,Richard,Cobb,Welhous Bikes,4:29:56,537035,540.35032180924,498.61219605656,
Men Master 50+ Cat 1/2/3/4,DNF,148151,Daniel,Thompson,Geri Atrix,31:12,128091,551.982,527.32986283126,
Men Master 50+ Cat 1/2/3/4,DNF,105723,Michael,Husted,Hot Tubs,42:37,240637,450,527.32986283126,
Men Master 50+ Cat 1/2/3/4,DNF,45537,Michael,Gacki,Windsor Door Racing p/b Bicycles Plus,1:52:45,58983,464.7851786813,527.32986283126,
Men Master 50+ Cat 1/2/3/4,DNF,76297,Gregg,Goodwin,McKinney Velo,2:53:51,126267,435.82825232866,527.32986283126,
Men Master 50+ Cat 1/2/3/4,DNF,107640,Paul,Waller,Crest/RBM Racing,2:55:40,459616,426.3685730089,527.32986283126,
Men P/1/2,1,20299,Stefan,Rothe,ELBOWZ Racing,4:31:15,205741,328.9904688314,276.19466782858,
Men P/1/2,2,45530,Kevin,Girkins,Meteor X Giordana,4:31:28,342402,297.42313924708,284.42976490636,
Men P/1/2,3,118170,Logan,Mclain,Lux/Sideshow,4:31:29,473175,342.57528581535,292.66486198414,
Men P/1/2,4,38969,Mat,Stephens,Bicycles Plus Racing,4:32:47,178970,303.23895533646,300.89995906192,
Men P/1/2,5,75411,Brady,Reed,Strike Cycling,4:37:23,387057,390.92386125643,309.13505613969,
Men P/1/2,6,59784,Lance,Abshire,Strike Cycling,4:37:28,378825,350.20637608823,317.37015321747,
Men P/1/2,7,24326,Zachary,Carlson,Texas Roadhouse Cycling,4:37:33,277433,342.26356287301,325.60525029525,
Men P/1/2,8,152441,Chris,Carlson,Matrix/RBM,4:37:35,6135,356.6277718937,333.84034737303,
Men P/1/2,9,102708,Andy,Heuser,Giant Lakeside-Audi Mckinney p/b Baylor Scott and White,4:37:42,364762,399.05589203461,342.07544445081,
Men P/1/2,10,90708,Preston,Glace,ELBOWZ Racing,4:37:54,412090,346.17718814146,350.31054152859,
Men P/1/2,11,94982,Mark,Niiro,United Cycling,4:38:11,153504,360.46350531904,358.54563860637,
Men P/1/2,12,44638,Tice,Porterfield,ELBOWZ Racing,4:38:14,310983,390.03673948917,366.78073568415,
Men P/1/2,13,118856,Patrick,Breen,Dallas Bike Works,4:38:25,474748,374.30358018,375.01583276193,
Men P/1/2,14,57362,Rob,Sandusky,Matrix/RBM,4:38:44,291129,406.3640092494,383.25092983971,
Men P/1/2,15,128758,David,Gaona,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,4:39:01,509492,333.72144873116,391.48602691749,
Men P/1/2,16,90670,Fred,Vincent,Team CCR Roofing,4:39:03,329968,361.82430830598,399.72112399527,
Men P/1/2,17,125813,Andy,Jobin,ELBOWZ Racing,4:39:07,484562,370.81654608335,407.95622107305,
Men P/1/2,18,174678,Jonas,Orset,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,4:39:43,574106,387.03028346371,416.19131815083,
Men P/1/2,19,116213,Zach,Stein,ELBOWZ Racing,4:42:14,480760,368.83935918544,424.42641522861,
Men P/1/2,20,123467,Eli,Husted,Hot Tubes Cycling,4:50:08,466526,350.17567995793,432.66151230639,
Men P/1/2,DNF,131635,Juan,Restrepo,silcarbon,25:26,500938,400.73092678922,449.13170646195,
Men P/1/2,DNF,69592,Justin,Stanley,United Cycling,1:56:57,386614,432.70790354686,449.13170646195,
Men P/1/2,DNF,69660,Mark,Baerd,Elevate-KHS,1:57:34,360046,411.32245005887,449.13170646195,
Men P/1/2,DNF,143822,Taylor,Pruet,Shama Cycles,1:59:44,496404,394.90437215617,449.13170646195,
Men P/1/2,DNF,165722,Diego,Hernandez,Bicycles Plus Racing,2:02:31,,526.29114102564,449.13170646195,
Men P/1/2,DNF,144478,Keith,Bartholomew,United Cycling,2:02:48,523399,407.77907678079,449.13170646195,
Men P/1/2,DNF,136469,Brett,Ross,United Cycling,2:08:09,316542,438.99938314472,449.13170646195,
Men P/1/2,DNF,128231,Matthew,Mata-aguilar,Strike Cycling,2:08:42,459877,404.73972989858,449.13170646195,
Men P/1/2,DNF,60330,Grayson,Keppler,United Cycling,2:52:53,380276,353.58836887876,449.13170646195,
Men P/1/2,DNF,177002,Daniel,Badilla lopez,,2:52:55,,150,449.13170646195,
Men P/1/2,DNF,44612,Aaron,Wade,United Cycling,2:53:12,347742,419.7251231082,449.13170646195,
Men P/1/2,DNF,147747,Cesar,Serna,Bicycle plus racing n,2:54:59,527248,316.66844681953,449.13170646195,
Men P/1/2,DNF,29710,Randy,Lee,Giant Lakeside Audi Mckinney pb Baylor Scott & White,3:03:15,424626,359.38224908067,449.13170646195,
Men P/1/2,DNF,177003,Kaleb,Quijada miranda,,3:06:06,,150,449.13170646195,
Men P/1/2,DNF,177004,Axel,Quijada miranda,,3:15:26,,150,449.13170646195,
Men P/1/2,DNF,45553,Mario,Arroyave,Elevate Cycling Team,3:51:52,224500,374.3796989311,449.13170646195,
Men P/1/2,DNF,92664,Jonathan,Spangle,Strike Cycling,4:01:45,425474,407.84174009899,449.13170646195,
Men P/1/2,DNF,145680,Shane,Poncik,Strike Cycling,4:03:42,525350,371.3271891817,449.13170646195,
Men P/1/2,DNF,107203,Joseph,Emmons,Matrix/RBM,5:08:25,439201,420.73472122922,449.13170646195,
Men P/1/2,DNF,118313,John,Ryan,Matrix/RBM,5:09:28,240838,358.04258189875,449.13170646195,
Women Cat 3/4/5,1,80589,Sarah,Startz,FCS Cycling,1:40:07,396238,546.77604428676,464.27486613636,
Women Cat 3/4/5,2,159087,Tamra,Roberts,ATX Sirens Driveway Sheros,1:40:57,547474,545.62676067992,473.35405587641,
Women Cat 3/4/5,3,172012,Caitlin,White,Violet Crown Sports Association,1:41:18,501825,537.54389965678,482.43324561647,
Women Cat 3/4/5,4,145404,Susan,Seaborne,Gold Dust,1:41:31,517371,546.21436963222,491.51243535652,
Women Cat 3/4/5,5,168940,Ashley,Wolfe,Team Cadence Cyclery,1:41:34,573853,550,500.59162509657,
Women Cat 3/4/5,6,170842,Kimberly,Lueck,Bicycles Plus,1:42:31,561329,499.69309827205,509.67081483663,
Women Cat 3/4/5,7,159360,Shelby,Frank,Cadence Cyclery,1:42:40,549719,647.34825349834,518.75000457668,
Women Cat 3/4/5,8,174669,Tanja,Pavlovich,Crest/RBM Racing,1:43:27,573468,567.16031578947,527.82919431674,
Women Cat 3/4/5,9,171890,Sonia,Baker,Health's Angels Of Texas,1:44:02,,429.86990740741,536.90838405679,
Women Cat 3/4/5,10,97219,Casandra,Dickerson,Team isocentric,1:44:03,397724,574.63439662838,545.98757379684,
Women Cat 3/4/5,11,70516,Emily,West,Bike One Racing Team,1:44:09,395593,573.22514301701,555.0667635369,
Women Cat 3/4/5,12,156441,Caroline,Wolfe,,1:45:17,574617,550,564.14595327695,
Women Cat 3/4/5,13,159340,Kelci,Molina,Crest-RBM Cycling,1:45:44,549518,524.34196487722,573.22514301701,
Women Cat 3/4/5,14,44792,Kathy,Garrett,Northwest Cycling Club Racing,1:45:51,303890,593.42165969618,582.30433275706,
Women Cat 3/4/5,15,105272,Natalie,Pruitt,Blue Agave Racing,1:46:33,432936,533.03690119166,591.38352249711,
Women Cat 3/4/5,16,151198,Kaylee,Garvey,Fresh Racing,1:47:56,530044,619.80158785809,600.46271223717,
Women Cat 3/4/5,17,174670,Shawnita,Sterett,Crest/RBM Cycling,1:50:11,571639,624.81037719298,609.54190197722,
Women Cat 3/4/5,18,154458,Elaine,Roberts,CrestRBM Racing,1:50:31,548695,640.93575068997,618.62109171728,
