Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,1,49,231.489189208,
Tuesday PIR June #5,2009-06-30,Cat 4-5,27,30,,
Monday PIR July #1,2009-07-6,Novice Men,16,26,,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,2,56,355.22417528506,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,15,91,342.95443181818,
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,37,57,216.37415486571,
Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,10,26,419.78351228733,
Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,3,26,382.78824136275,
Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,2,25,368.67943247216,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,3,26,391.58341225377,
LoToJa Classic RR,2023-09-9,Men Open Novice,24,45,520.83333333333,
