Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Eddy Merx A,1,73099,Emile,Goguely,Primal - Audi Denver,28:21.6,394972,,,
Men Eddy Merx A,2,191692,Victoria,Dippold,Dimond Factory Racing,28:37.1,591732,,,
Men Eddy Merx A,3,226059,Emma,Jones,Fort Follies,38:02.8,,,,
Men Eddy Merx B,1,237665,James,Shelton,,29:52.8,362580,400,360,
Men Eddy Merx B,2,193851,Gary,Deaguero,,31:46.1,612517,400,370,
Men Eddy Merx B,3,237628,Darren,Blair,Primal - Audi Denver,32:12.0,562792,400,380,
Men Eddy Merx B,4,65041,Henry,Specht,,35:39.0,383683,400,390,
Men Eddy Merx B,5,169486,Justin,Andrews,Pedal racing,36:54.1,533390,508.83,400,
Men Eddy Merx B,6,3511,Lillian,Naimie,Fort Follies,39:09.8,266639,400,410,
Men Eddy Merx B,7,237620,Ronald,Bass,,40:57.4,628755,400,420,
Men Eddy Merx B,8,239953,Mason,Lyman,,41:53.0,,400,430,
Men Eddy Merx B,9,186787,Robert,Howe,NCCP/ 1st City Cycling Team,44:40.2,583911,400,440,
Men JM 15-16,1,190818,Cade,Shortridge,Ciclismo Racing,33:13.4,584268,,,
Men JM 9-10,1,237615,Clyde,Jackson wright,,54:49.9,623962,,,
Men MM 40+ 4,1,160703,Michael,Lively,Stem Ciders Racing,31:29.1,550770,,,
Men MM 40+ 4,2,107889,Andrew,Mccarron,CINCH,31:51.8,439897,,,
Men MM 40+ 4,3,129450,Josh,Speiser,FR25,33:06.1,94172,,,
Men MM 40+ 4,4,237619,Quentin,Jones,Stem Ciders Racing,35:33.1,615925,,,
Men MM 40+1-23,1,21366,Jeff,Anderson,Stages Cycling,26:43.9,279956,,,
Men MM 40+1-23,2,54280,Aaron,Jeffrey,Sonic Boom Racing,27:35.1,228961,,,
Men MM 40+1-23,3,30244,Clyde,Wright,PhysioRacing,29:51.9,331160,,,
Men MM 40+3,1,236746,Brian,Holcomb,,28:02.8,632976,,,
Men MM 40+3,2,122485,Troy,Westergren,Primal - Audi Denver,31:35.1,384031,,,
Men MM 50+ 4,1,57009,Mick,Occhiato,1st City Cycling Team,28:24.2,339104,359.35,359.35,
Men MM 50+ 4,2,160674,John,Broomhead,,29:49.7,537708,450,401.87,
Men MM 50+ 4,3,177606,Michael,Barsch,Wholesome Masters Cycling,30:03.1,570424,450,425.935,
Men MM 50+ 4,4,57024,Chris,Deigert,First City Cycling Team,30:05.7,363768,384.57,450,
Men MM 50+ 4,5,160718,Walter,Hester,Old School Industries Racing,31:43.0,285080,514.2,474.065,
Men MM 50+ 4,6,54114,Matthew,Blevins,,31:56.2,363713,450,498.13,
Men MM 50+1-23,1,46557,Patrick,Warner,Stages Cycling,25:51.2,37254,270.88,238.51566666667,
Men MM 50+1-23,2,75339,Matthew,Skrdla,,26:32.6,119355,285.73,254.76253333333,
Men MM 50+1-23,3,74967,Michael,S williams,Great Divide,26:36.9,38398,282.45,271.0094,
Men MM 50+1-23,4,54261,Kevin,Nicol,Excel Sports,26:43.0,46845,273.64,287.25626666667,
Men MM 50+1-23,5,51777,Robert,Arena,Groove Subaru Excel Sports Cycling Team,26:55.2,1878,322.32,303.50313333333,
Men MM 50+1-23,6,57122,Benjamin,Sharp,Stages Cycling,27:24.4,56190,339.64,319.75,
Men MM 50+1-23,7,49063,Walter,Durrer,Matador Cycling Team,27:46.3,352686,348.39,335.99686666667,
Men MM 50+1-23,8,100999,Peter,Benkowski,Stem Ciders Racing,27:53.9,52127,353.84,352.24373333333,
Men MM 50+1-23,9,59485,Shawn,Hime,Stem Ciders Racing,28:16.4,313886,394.51,368.4906,
Men MM 50+1-23,10,120893,Andy,Johnson,Sonic Boom Racing,28:52.1,358390,317.18,384.73746666667,
Men MM 55+,1,150389,Jeff,Dansereau,,39:00.3,524616,,,
Men MM 60+,1,51999,Robert,Fisher,Tierra Plan Racing p/b IntraNerve,26:58.0,362586,359.37,312.6385,
Men MM 60+,2,46559,Adam,Asnes,Medtronic/Quest,27:40.4,45035,390.51,328.99708333333,
Men MM 60+,3,51784,James,Dickerson,Great Divide Brewing Cycling Team,27:46.4,45263,312.54,345.35566666667,
Men MM 60+,4,57044,Brack,Hattler,Great Divide Brewery,28:00.3,95095,353.55,361.71425,
Men MM 60+,5,51791,Joseph,Paulson,Boulder Centre for Orthopedics & Spine/,29:10.7,46650,550,378.07283333333,
Men MM 60+,6,51831,Steve,Matous,Medtronic/Quest,29:48.7,305328,358.39,394.43141666667,
Men MM 60+,7,51834,Geoff,Cooper,Wholesome Masters Racing,29:52.8,7713,352.64,410.79,
Men MM 60+,8,54122,David,Storey,Natural Grocers,30:43.4,201278,430.55,427.14858333333,
Men MM 60+,9,56579,Bruce,Whitesel,Green Mountain Sports Velo,31:16.9,38047,550,443.50716666667,
Men MM 60+,10,57025,Lloyd,Jones,Old School Industries,32:21.9,367356,410.79,459.86575,
Men MM 60+,11,54159,Jeffrey,Rice,Chalet / Celebrity Home Loans,32:27.2,48589,550,476.22433333333,
Men MM 60+,12,25378,Steve,Birnbaum,MEDTRONIC/QUEST,33:37.8,52213,550,492.58291666667,
Men MM 60+,13,236749,Vance,Moorman,Unattached,42:18.8,631198,550,508.9415,
Men MM 65+,1,51829,Kim,Workman,Wholesome Masters Racing,30:27.7,364420,,,
Men MM 65+,2,51838,Shannon,Fox,Hammer Racing Team,30:54.9,46714,,,
Men MM 65+,3,51910,Brad,Clemmons,Reynolds Roofing,31:43.4,363838,,,
Men MM 65+,4,54195,Carlos,Alers,Spradley Barr Wind Chill Cycling,32:51.6,364529,,,
Men MM 70+,1,54145,Wayne,Watson,Chalet/Celebrity,30:11.8,50623,327.35,327.35,
Men MM 70+,2,54176,Jerry,Rome,Wholesome Masters Racing,30:19.2,364536,319.94,391.66525,
Men MM 70+,3,51864,Larry,Varys,Christian Cycling,32:01.5,131425,519.85,433.1885,
Men MM 70+,4,45265,Murray,S. willis,Wholesome Masters Racing Team,32:02.5,363315,498.86,474.71175,
Men MM 70+,5,51853,Tony,Riccio,Wholesome Masters Racing,32:55.6,364530,512.62,516.235,
Men MM 70+,6,54184,David,Mulica,Hammer racing team,36:40.6,48181,631.73,557.75825,
Men MM 70+,7,51865,Peter,Francis,COBRAS,38:54.2,298482,680.96,599.2815,
Men MM 70+,8,54196,Donald,Haywood,Rio Grande,40:14.6,47650,599.15,640.80475,
Men MM 75+,1,62294,Dave,Beach,COBRAS,40:01.6,134637,,,
Men MM 75+,2,54244,James,Leach,Cobras,40:31.0,362496,,,
Men MM 80+,1,58699,Stephen,Seccombe,,49:31.1,424713,,,
Men SM 3,1,155959,Peter,Bergmann,Primal - Audi Denver,26:10.5,539146,459.43,344.352,
Men SM 3,2,52760,Aaron,Vaughn,Rally Sport Racing,26:58.1,269163,300,362.50633333333,
Men SM 3,3,78446,Mike,Swanson,Primal - Audi Denver,27:47.9,119270,388.41,380.66066666667,
Men SM 3,4,29547,Julian,Bowling,,28:31.5,307226,455.47,398.815,
Men SM 3,5,60634,Tim,Foltz,CG Racing,28:55.1,361227,409.22,416.96933333333,
Men SM 3,6,51704,John,Mansell,Rallysport,31:26.8,353588,297.53,435.12366666667,
Men SM 4,1,183782,Rich,Clark,Groove Subaru Excel Sports,28:33.2,581378,,,
Men SM 4,2,190825,Casey,Morse,Primal - Audi Denver,29:25.3,591690,,,
Men SM 4,3,237628,Darren,Blair,Primal - Audi Denver,31:15.8,562792,,,
Men SM 5,1,191164,Brandon,Conklin,Team Triumph,26:44.3,550903,,,
Men SM 5,2,213316,Daniel,Chance,,33:17.3,,,,
Men SM 5,3,92764,Jordan,Majdolashrafi,,36:07.5,394366,,,
Men SM Pro-12,1,6701,Jameson,Ribbens,,25:21.9,243476,232.88,232.88,
Men SM Pro-12,2,21736,Robert,Wade,Groove Subaru Excel Sports,26:12.2,317282,349,305.637,
Men SM Pro-12,3,73099,Emile,Goguely,Primal - Audi Denver,26:21.1,394972,357.53,329.451,
Men SM Pro-12,4,317,Giancarlo,Bianchi,Rush Racing,26:55.9,179136,283.81,353.265,
Men SM Pro-12,5,161833,Stephen,Bartels,Ardor Racing,27:33.7,538781,413.8,377.079,
Men SM Pro-12,6,165440,Sean,Burke,ARDOR RACING,30:29.8,559469,381.31,400.893,
Women JW 11-12,1,187217,Adelyn,Main,RacerX Cycling,53:33.0,584568,,,
Women MW 40+,1,129437,Michelle,Main,RacerX Cycling,32:38.1,496377,,,
Women MW 40+,2,129441,Jenna,Danser,Physio Racing,41:58.8,468927,,,
Women MW 50+,1,118718,Tracey,Jacobs,Groove Subaru/Excel Sports Race Team,29:56.2,229069,,,
Women MW 55+,1,239954,Gail,Matherly,Hmmer Racing Team p/b Thorne,30:40.1,16555,,,
Women MW 55+,2,46470,Erica,Brann,Hammer Racing p/b Thorne,37:12.1,372277,,,
Women MW 60+,1,552,Carol,Becht,Racer X Cycling,33:29.6,200869,,,
Women MW 60+,2,135604,Carol,Storey,Natural Grocers Cycling Team,35:44.5,362688,,,
