Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,154294,Marc,Kubushefski,Unattached,,533529,442.48,331.85983333333,
Men A,2,53684,Jesse,Stauffer,QCW Cycling,,374834,330.3,341.33986666667,
Men A,3,9571,Michael,Black,QCW Cycling,,299967,373.93,350.8199,
Men A,4,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,,40230,426.39,360.29993333333,
Men A,5,4348,Mark,Light,Team ProPower/Cycle Solutions,,112548,370.95,369.77996666667,
Men A,6,14865,Frederick,Billet,Mid Atl Masters Bicycle Org,,54219,443.27,379.26,
Men A,7,91625,Christopher,Baccash,Tri State Velo,,423581,365.11,388.74003333333,
Men A,8,7090,George,Sherman,Gotham Cyclists,,222799,453.56,398.22006666667,
Men A,9,131538,Michael,Miller,Team Skyline Masters,,57947,362.63,407.7001,
Men A,10,73512,Andrew,Dudle,CS Velo,,270507,384.59,417.18013333333,
Men B,1,53684,Jesse,Stauffer,QCW Cycling,,374834,330.3,330.3,
Men B,2,14865,Frederick,Billet,Mid Atl Masters Bicycle Org,,54219,443.27,355.43666666667,
Men B,3,131538,Michael,Miller,Team Skyline Masters,,57947,362.63,370.01333333333,
Men B,4,9571,Michael,Black,QCW Cycling,,299967,373.93,384.59,
Men B,5,25888,Rich,Carolan,Team ProPower/Cycle Solutions,,98343,417.3,399.16666666667,
Men B,6,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,,40230,426.39,413.74333333333,
Men B,7,73512,Andrew,Dudle,CS Velo,,270507,384.59,428.32,
Men Cat 4/5,1,156245,Joey,Kubushefski,Unattached,,553094,521.97,426.591,
Men Cat 4/5,2,161776,Benjamin,Hopko,South Mountain Cycle & Caf,,520378,450,434.92433333333,
Men Cat 4/5,3,147166,Thomas,Repkoe,Doylestown Bike Works p/b Fred Beans,,541835,450,443.25766666667,
Men Cat 4/5,4,161777,Chris,Hayes,Doylestown Bike Works p/b Fred Beans,,544623,450,451.591,
Men Cat 4/5,5,161775,Andrew,Slifer,Unattached,,489106,450,459.92433333333,
Men Cat 4/5,6,139741,James,Cardillo,T-Town Masters,,514998,593.15394117647,468.25766666667,
Men Junior 9-14,1,123879,Anson,Wright,Gotham Cyclists,,474810,,,
Men Junior 9-14,2,136644,Grayson,Hauck,T-Town Elite,,481882,,,
Men Junior 9-14,3,132889,Lewis,Kopchak,The Velo Shop/LWA Racing,,474631,,,
Men Junior 9-14,4,161778,Otis,Engel,Long Tail Creative,,484819,,,
Women Junior 15-18,1,114568,Danielle,Shumskas,Pure Energy Racing,,424099,,,
