First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Russell,Conquer the Canal Time Trial,2014-04-5,Men Cat 5 Senior 12+ ,3,26,369.77706410256,
Matthew,Russell,Conquer the Canal Time Trial,2014-04-5,Cat 5,3,26,369.77706410256,
Andrew,Brothers,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,21,21,499.19164059726,
Matthew,Russell,Conquer The Canal TT,2012-03-31,CAT 5,2,16,416.22207246173,
Chuck,Voigt,Conquer The Canal TT,2012-03-31,Master 60+,11,15,586.600457457,
Andrew,Brothers,Amphibious Assault Criterium,2011-06-4,Cat 5 Men,8,21,477.5,
David,Camper,Jefferson Cup Road Race,2011-05-8,Men cat 5 40+  ,29,30,559.21581111111,
Andrew,Brothers,Jefferson Cup Road Race,2011-05-8,Men cat 5 40+  ,30,30,559.21581111111,
Kevin,Bernard,Dismal Dash Time Trial #1,2011-03-13,Men 5   ,13,47,463.16491998792,
Michael,Buchanan,Dismal Dash Time Trial #1,2011-03-13,Men 5   ,36,47,540.18372364954,
Wayne,Whitley,Dismal Dash Time Trial #1,2011-03-13,Men 5   ,46,47,573.67016002415,
Helen,Brauch,Dismal Dash Time Trial #1,2011-03-13,WoMen Master 40-99 ,9,10,545,
Matthew,Russell,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men 5   ,5,27,438.08241758242,
Kevin,Bernard,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men 5   ,18,27,527.51892551893,
Ricky,Devennish,Wintergreen Ascent,2010-05-1,Men 4   ,16,37,384.9257619164,
Mark,Milby,Wintergreen Ascent,2010-05-1,Men 4   ,35,37,485.42068247371,
Robert,Netsch,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 3  00-99 ,9,21,295.37696214761,
Ricky,Devennish,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 4  00-99 ,2,29,339.97298114472,
Kirk,Saunders,Jefferson Cup Road Race,2010-03-28,Men Master 55-59 ,11,17,518.75,
Ricky,Devennish,Jefferson Cup Road Race,2010-03-28,Men 4   ,49,87,406.97674418605,
Robert,Netsch,Jefferson Cup Road Race,2010-03-28,Men MR Cat 3-4 35-39 ,20,23,385.79545454545,
