Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2018-02-17,Women  4/5,3,21,528,
Greenville Spring Series,2018-02-18,Women  4/5,18,20,663,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Women Col Wom A,7,11,493.40263333333,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Women Col Wom A,17,18,479.22912962963,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Col Wom A,14,22,482.2995,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,23,33,553.60744669149,
Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,9,33,469.92090806836,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,17,33,529.77466666667,
Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,19,25,545.32454320043,
Brooks Road Race p/b GA TECH,2018-03-10,Women Wom A,13,22,465.49335,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Women Wom A,7,13,440.16560370839,
Tucker Crit p/b GA TECH,2018-03-11,Women Wom A,16,20,487.63493333333,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,16,39,541.84601754386,
Upstate Cycling Classic - RR,2018-04-14,Women Wom A,10,27,423.88730048077,
Auburn University Collegiate Cycling - RR,2019-02-23,Women Wom Coll A,15,23,474.88673333333,
Auburn University Collegiate Cycling - Crit,2019-02-24,Women Wom Coll A,19,20,497.9002,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 3,6,13,481.66672222222,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 3,4,12,448.11766666667,
Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 3,4,12,459.18787814954,
Brooks Road Race,2019-03-9,Women Wom Coll A,8,16,437.21679404762,
Brooks TT,2019-03-9,Women Wom Coll A,4,6,450.70156462309,
Brooks Crit,2019-03-10,Women Wom Coll A,8,15,444.81,
Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,12,26,450.10511111111,
Dalton Grand Prix,2019-04-6,Women Cat 1/2/3,3,5,,
Dalton Grand Prix,2019-04-7,Women Cat 1/2/3,4,5,,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,38,48,508.6814571543,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,30,48,482.20428947368,
