First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,O'donnell,Grant Park Criterium,2015-08-16,Men Cat 3,7,31,340.87633333333,
Kevin,O'donnell,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,5,48,343.55526666667,
Kevin,O'donnell,Sunny King Criterium,2015-03-28,Men Cat 4,3,36,399.93618074237,
Morgan,Anderson,Union City Mayor's Race - Crit,2015-03-21,Men CAT 5,15,21,533.7632194152,
Kevin,O'donnell,Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,1,22,377.67099179992,
Kevin,O'donnell,UGA Spring Breakaway - Crit,2015-03-15,Men Cat 4/5  Open,7,17,448.10816666667,
Rodulfo,Caveda,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,38,42,531.39467620267,
Kevin,O'donnell,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,20,25,522.0945,
Kevin,O'donnell,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,20,24,550.5432895826,
Kevin,O'donnell,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,19,24,524.31473333333,
Kevin,O'donnell,Swamp Classic - Crit,2015-02-22,Men Cat 4,19,29,477.82425,
Kevin,O'donnell,Swamp Classic - RR,2015-02-21,Men Cat 4,20,38,530.06745454545,
Mikey,Jencks,Georgia Games - Crit,2014-07-13,Men Cat 5  ,12,15,576.48587462355,
Kevin,O'donnell,Macon Cycling Classic,2014-04-12,Men Cat 5  ,1,21,385.59966312404,
Kevin,O'donnell,Perry Roubaix,2014-03-22,Men CAT 5  ,15,29,500,
Kevin,O'donnell,Union City Mayor's Circuit Race,2014-03-15,Men CAT 5  ,1,16,425,
Kevin,Odonnell,Swamp Classic - Crit,2014-02-23,Men Cat 5  ,7,10,517.74229702868,
Kevin,Odonnell,Swamp Classic - RR,2014-02-22,Men Cat 5  ,16,36,480.56683333333,
