Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,27,52,478.80890666667,
Cal Aggie Criterium,2019-01-26,Men Cat 5,15,44,474.76785714286,
Golden State Race Series,2019-05-4,Men Cat 4/5,46,61,551.39811111111,
Golden State Race Series,2019-05-5,Men Cat 4/5,23,38,526.34081981136,
Leesville Gap Road Race,2019-06-30,Men Cat 5,4,5,,
Dunnigan Hills Road Race,2019-08-10,Men Cat 5,3,20,423.37403057202,
Winters Road Race,2019-08-24,Men Cat 5,5,17,447.0720102074,
Cal Aggie Criterium,2020-01-25,Men Cat 4,11,48,400.04531884058,
Snelling Road Race,2020-02-22,Men Cat 4,12,51,399.02271380625,
Folsom Classic Criterium,2021-05-22,Men Cat 3/4,24,39,410.79176324925,
Leesville Gap Road Race,2021-07-3,Men Cat 4,6,20,373.33333333333,
Bariani Road Race,2021-07-11,Men Cat 4,12,41,373,
Winchester Circuit Race,2021-09-18,Men Cat 4/5,4,13,416.25,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 4,3,17,346.00603261331,
Regalado Road Race,2022-06-5,Men Cat 3/4,11,25,358.13263464337,
Leesville Gap Road race,2022-07-3,Men Master 30+ Cat 3/4/5,1,6,332.27991319051,
Dunnigan Hills Road Race,2022-08-28,Men Cat 4,11,25,384.50165731066,
Land Park Criterium,2023-03-11,Men Cat 4,5,35,349.89199967851,
