Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,62948,Isaac,Bryant,,,383319,373.75,322.53816666667,
Men Cat 3,2,87967,Patrick,Parish,,,406576,370.99,329.44735,
Men Cat 3,3,13602,Ryan,Larson,,,313780,383.12,336.35653333333,
Men Cat 3,4,105328,Austin,Dircks,,,438790,411.64,343.26571666667,
Men Cat 3,5,70203,Chase,Wark,,,382221,381.5,350.1749,
Men Cat 3,6,102384,Benjamin,Hovland,,,292254,402.39655855558,357.08408333333,
Men Cat 3,7,97623,Daniel,Burkhardt,,,365180,442.44,363.99326666667,
Men Cat 3,8,93108,Jordan,Buth,,,391656,383.85924187063,370.90245,
Men Cat 3,9,61362,Clayton,Shepard,,,320280,451.28,377.81163333333,
Men Cat 3,10,60477,Zeb,Johnston,,,321268,375.89327462563,384.72081666667,
Men Cat 3,11,100912,Tony,Chiodi,,,438708,428.61,391.63,
Men Cat 3,12,63981,Nicholas,Hardt,,,359706,380.96776022698,398.53918333333,
Men Cat 3,13,115650,Joe,Pond,,,471929,391.06,405.44836666667,
Men Cat 3,14,61478,Kevin,Sidwell,,,350184,383.28,412.35755,
Men Cat 3,15,68004,Michael,Morehead,,,432109,343.3,419.26673333333,
Men Cat 3,16,39100,Chris,Fischer,,,327300,398.01,426.17591666667,
Men Cat 3,17,16551,Liam,Stewart,,,271049,391.63,433.0851,
Men Cat 3,18,70419,Dominic,Falter,,,404923,417.18,439.99428333333,
Men Cat 3,19,61271,Michael,Oday,,,358149,403.86,446.90346666667,
Men Cat 3,20,67993,Kevin,Laux,,,384500,413.2,453.81265,
Men Cat 3,21,67750,Fred,Mayer,,,261384,413.83,460.72183333333,
Men Cat 3,DNF,119562,Matt,Finnesgard,,,135605,400.49477575614,474.5402,
Men Cat 3,DNF,80353,Dave,Fetters,,,266342,406.7391173913,474.5402,
Men Cat 4,1,120033,Robert,Rutscher,Brone's Bike Shop,,474209,396.28,357.39666666667,
Men Cat 4,2,103625,Justin,Carroll,,,440970,420.44,365.74383592842,
Men Cat 4,3,115679,David,Redinger,,,71423,416.75,374.09100519018,
Men Cat 4,4,123614,Adam,Weber,,,294861,445.19230769231,382.43817445193,
Men Cat 4,5,43567,Robert,Newcomb,,,368310,424.21,390.78534371369,
Men Cat 4,6,105061,Wiley,Radomski,,,432798,454.94017673993,399.13251297544,
Men Cat 4,7,96858,Nicholas,Morison,,,432056,393.2,407.4796822372,
Men Cat 4,8,81804,Steve,Sellner,,,381111,402.65009333333,415.82685149895,
Men Cat 4,9,98217,Eric,Applen,,,243390,468.25,424.17402076071,
Men Cat 4,10,57098,Luke,Helland,,,368004,416.82604603175,432.52119002246,
Men Cat 4,11,95157,Michael,Turnbull,,,299634,429.69238004492,440.86835928422,
Men Cat 4,12,81837,Adam,Vail,,,388426,475.36,449.21552854597,
Men Cat 4,13,61255,Micah,Turman,,,227439,435.35,457.56269780773,
Men Cat 4,14,105086,David,Winecoff,,,228606,448.12,465.90986706948,
Men Cat 4,15,123615,Michael,Schneider,,,434608,450.96153846154,474.25703633123,
Men Cat 4,16,81819,Paul,Feng,,,382229,498.74851667079,482.60420559299,
Men Cat 4,17,133424,Chris,Graham,,,417445,400,490.95137485474,
Men Cat 4,18,61302,Brian,Ericson,,,135495,533.02625530744,499.2985441165,
Men Cat 4,DNF,61449,Christopher,Bretz,,,61540,549.22686666667,515.99288264001,
Men Cat 5,1,125396,Joe,Goettl,,,485039,369.97833333333,369.97833333333,
Men Cat 5,2,123695,Samuel,Morgen,,,406917,500,393.5047424,
Men Cat 5,3,133403,Jacob,Olsen,,,503021,500,397.9420448,
Men Cat 5,4,80342,Keegan,Bohn,,,401867,373.1792,402.3793472,
Men Cat 5,5,64125,Mitchell,Freund,,,382131,500,406.8166496,
Men Cat 5,6,87934,Raul,Titla sanchez,,,431947,443.25,411.253952,
Men Cat 5,7,133404,Erik,Rogelstad,,,502382,500,415.6912544,
Men Cat 5,8,88387,Leo,Haefemeyer,,,389981,414.08775136054,420.1285568,
Men Cat 5,9,133405,Danial,Davis,,,500789,500,424.5658592,
Men Cat 5,10,14768,Jack,Sullivan,,,213030,500,429.0031616,
Men Cat 5,11,133406,Karl,Holub,,,503042,500,433.440464,
Men Cat 5,12,133407,Brad,Kopp,,,477936,500,437.8777664,
Men Cat 5,13,67986,Adam,Cincoski,,,385335,449.52,442.3150688,
Men Cat 5,14,115661,Alejandro,Jaramillofranco,,,440187,480.65,446.7523712,
Men Cat 5,15,123619,Reid,Olson,,,481398,484.74,451.1896736,
Men Cat 5,16,115655,Chris,Mattson,,,440013,480.81865,455.626976,
Men Cat 5,17,113727,Joseph,Ellis,,,465913,490.57,460.0642784,
Men Cat 5,18,86691,Tim,Fountinelle,,,411505,472.62,464.5015808,
Men Cat 5,19,123616,David,Anderson,,,411351,450.96,468.9388832,
Men Cat 5,20,105085,Dieter,Heinz,,,429677,431.17,473.3761856,
Men Cat 5,21,133408,Shawn,Scherr,,,494732,500,477.813488,
Men Cat 5,22,115652,Benjamin,Heintz,,,461122,436.06216666667,482.2507904,
Men Cat 5,23,115663,Josh,Hampsher,,,296197,465.37,486.6880928,
Men Cat 5,24,115754,Brad,Ingles,,,387389,468.27,491.1253952,
Men Cat 5,25,133409,Logan,Arnold,,,406513,500,495.5626976,
Men Cat 5,26,123701,Toby,Schifsky,,,503440,433.11441333333,500,
Men Cat 5,27,123626,Nathanial,Edel,,,130251,501.44230769231,504.4373024,
Men Cat 5,28,133410,Michael,Palmquist,,,494951,500,508.8746048,
Men Cat 5,29,123583,Nicholas,Nelson,,,468152,472.29,513.3119072,
Men Cat 5,30,133411,Jacob,Hausauer,,,500190,500,517.7492096,
Men Cat 5,31,133412,Isaac,Novak,,,499265,500,522.186512,
Men Cat 5,32,115757,Alan,Hane,,,404418,525.92,526.6238144,
Men Cat 5,33,133413,Brian,Rogers,,,472530,500,531.0611168,
Men Cat 5,34,133414,James,Goblirsch,,,110103,500,535.4984192,
Men Cat 5,35,81822,Peter,Ellis,,,356404,382.04965809161,539.9357216,
Men Cat 5,36,86690,Doug,Fountinelle,,,411127,477.4694212114,544.373024,
Men Cat 5,37,133415,Patrick,Ellis,,,500728,500,548.8103264,
Men Cat 5,38,133416,Matthew,Kassner,,,499064,500,553.2476288,
Men Cat 5,39,23875,Matt,Peterson,,,494763,500,557.6849312,
Men Cat 5,40,119579,Alvin,Hoffman,,,475211,554.7,562.1222336,
Men Cat 5,41,122566,Joe,Best,,,481652,520.43006329918,566.559536,
Men Cat 5,42,68062,Tom,Prussner,,,384418,496.19,570.9968384,
Men Cat 5,43,115664,Brennan,Ashton,,,433137,553.36,575.4341408,
Men Cat 5,44,123643,Kenneth,Bayliss,,,481831,551.2081075787,579.8714432,
Men Cat 5,45,131532,Jordan,Holicky,,,493578,712.29793302311,584.3087456,
Men Cat 5,46,102402,James,Hoffmann,,,438039,503.06057662288,588.746048,
Men Cat 5,47,123623,Adam,Doiron,,,482564,503,593.1833504,
Men Cat 5,48,123635,Zeeshan,Syedain,,,482473,549.03846153846,597.6206528,
Men Cat 5,49,133026,Charles,Hayes,,,494748,500,602.0579552,
Men Cat 5,50,119588,Jason,Brown,,,440208,557.16334389297,606.4952576,
Men Cat 5,DNF,115653,Wade,Holmberg,,,472623,461.6373,615.3698624,
Men Cat 5,DNF,133417,Joe,Eder,,,501789,500,615.3698624,
Men Cat 5,DNF,133418,Chadd,Piper,,,258551,500,615.3698624,
Men Cat 5,DNF,133419,Soufiane,Laouad,,,502057,500,615.3698624,
Men Cat 5,DNF,133420,Rory,Mccabe,,,502460,500,615.3698624,
Men Cat 5,DNF,122565,Jim,Garrett,,,480880,482.54912849076,615.3698624,
Men Cat 5,DNF,96864,Jeffrey,Penman,,,288396,589.51296666667,615.3698624,
Men Cat 5,DNF,123633,Willem,Bastiaens,,,443839,540.38461538462,615.3698624,
Men Cat 5,DNF,123604,Eli,Markworth,,,470998,418.96425384395,615.3698624,
Men Cat 5,DNF,119563,Gordon,Hilleque,,,413596,453.61,615.3698624,
Men Cat 5,DNF,133421,Jacob,Jordan,,,502151,500,615.3698624,
Men Cat 5,DNF,133422,Ryan,Collins,,,503324,500,615.3698624,
Men Collegiate A,1,79761,Jack,Niewold,,,403588,382.53,352.305,
Men Collegiate A,2,93913,Logan,Grace,,,425275,421.12,363.91833333333,
Men Collegiate A,3,79407,John,Collier,,,403103,370.7,375.53166666667,
Men Collegiate A,4,75461,Eric,Hartnett,,,399312,386.97,387.145,
Men Collegiate A,5,66865,Brian,Sprague,,,311210,444.23,398.75833333333,
Men Collegiate A,6,61328,Daniel,Svedberg,,,278187,387.32,410.37166666667,
Men Collegiate A,DNF,87977,Grant,Flick,,,390956,451.93,433.59833333333,
Men Collegiate A,DNF,75297,Blake,Kelley,,,397567,413.93,433.59833333333,
Men Collegiate B,1,108432,Alexander,Barrette,,,466144,,,
Men Collegiate B,2,93914,Anthony,Corradi,,,424359,,,
Men Collegiate B,3,93912,Samuel,Strawhacker,,,428683,,,
Men Collegiate C,1,97625,Tanner,Westmoreland,,,426174,559.94,432.79841974378,
Men Collegiate C,2,131528,Louis,Mueller,,,473246,527.52383438982,438.90823040452,
Men Collegiate C,3,133436,Robert,Deetz,,,503005,500,445.01804106525,
Men Collegiate C,4,133437,Jonah,Hudson-erdman,,,502463,500,451.12785172599,
Men Collegiate C,5,133438,John,Liam,,,,500,457.23766238672,
Men Collegiate C,6,133439,Nate,Laford,,,,500,463.34747304746,
Men Collegiate C,7,130264,Jordan,Konynenbelt,,,497823,571.8,469.45728370819,
Men Collegiate C,8,115673,Zhuohao,Liu,,,473562,603.14,475.56709436893,
Men Collegiate C,9,123636,Lukas,Pitzl,,,482496,551.92307692308,481.67690502966,
Men Collegiate C,10,133440,Spencer,Dillon,,,502495,500,487.78671569039,
Men Collegiate C,11,108441,Shueyeng,Lee,,,421163,582.25,493.89652635113,
Men Collegiate C,12,105329,Cole,Feagler,,,467809,484.68298557975,500.00633701186,
Men Collegiate C,13,112949,Andrew,Mccubbin,,,468618,655.46131909422,506.1161476726,
Men Collegiate C,14,108453,Dan,Pitts,,,223083,571.42,512.22595833333,
Men Collegiate C,15,131534,Ryan,Chien,,,496527,481.86159302639,518.33576899407,
Men Collegiate C,16,133441,Miles,Broske,,,503596,500,524.4455796548,
Men Collegiate C,17,133442,Scott,Echternacht,,,497604,500,530.55539031554,
Men Collegiate C,18,133443,Keenan,Ronayne,,,503202,500,536.66520097627,
Men Collegiate C,19,115671,Peter,Lindquist,,,473544,524.45191666667,542.77501163701,
Men Collegiate C,20,123639,Danny,Mohama,,,482624,566.34615384615,548.88482229774,
Men Collegiate C,21,130251,Alec,Kadlec,,,498506,594.21029411765,554.99463295848,
Men Collegiate C,22,133444,Darragh,Cutter,,,494775,500,561.10444361921,
Men Collegiate C,23,88389,Alex,Turner,,,430347,627.04191176471,567.21425427994,
Men Collegiate C,24,112950,Andrew,Leung,,,465840,712.83,573.32406494068,
Men Collegiate C,25,133445,Geoffrey,Mo,,,503438,500,579.43387560141,
Men Collegiate C,26,133446,Sean,Newton,,,454091,500,585.54368626215,
Men Collegiate C,DNF,130248,Blake,Weaver,,,498152,649.54,597.76330758362,
Men Juniors 13-14,1,61430,Nick,Carter,,,361308,,,
Men Juniors 13-14,2,125414,Danny,Wessberg,,,475321,,,
Men Juniors 13-14,3,133434,Elijah,Erickson,,,481640,,,
Men Juniors 13-14,4,133435,Nathan,Stearley,,,496923,,,
Men Juniors 15-16,1,133401,Dalton,Collins,,,474329,,,
Men Juniors 15-16,2,61431,Ethan,Peterson,,,360805,,,
Men Juniors 15-16,3,87920,Ellis,Nordhougen,,,361303,,,
Men Juniors 15-16,4,115685,Anthony,Mika,,,467583,,,
Men Juniors 15-16,5,105325,Grady,Hall,,,440812,,,
Men Juniors 17-18,1,101085,Ethan,Nelson,,,437809,451.45,362.061,
Men Juniors 17-18,2,81834,Benjamin,Juarez,,,401214,405.42,376.36342894707,
Men Juniors 17-18,3,133451,Jason,Colestock,,,492633,350,390.66585789414,
Men Juniors 17-18,4,123605,Ethan,Barton,,,473336,419.27071578828,404.96828684121,
Men Juniors 17-18,5,60969,Will,Curtis,,,348506,472.26,419.27071578828,
Men Juniors 17-18,6,121983,Tyler,Gonzales,,,466325,531.31957467532,433.57314473535,
Men Juniors 17-18,7,61344,Wyatt,Furois,,,361699,401.6,447.87557368242,
Men Juniors 17-18,8,81873,Bogdan,Rylski,,,404392,438.78,462.17800262949,
Men Juniors 17-18,9,133452,Isaiah,Gutierrez,,,497298,350,476.48043157655,
Men Juniors 9-12,1,96847,Jack,Carter,,,413420,587.85,549.294,
Men Juniors 9-12,2,108705,Scott,Wass,,,459383,602,591.87266666667,
Men Juniors 9-12,3,101730,Colton,Bailey,,,473248,641.13,634.45133333333,
Men Juniors 9-12,4,115760,Nolan,Church,,,457995,677.03,677.03,
Men Juniors 9-12,5,133447,Koen,Prenzlow,,,443163,700,719.60866666667,
Men Juniors 9-12,6,133448,Cole,Krachmer,,,501358,700,762.18733333333,
Men Juniors 9-12,7,133449,Nico,Amaya,,,,700,804.766,
Men Masters 40+,1,50636,Matt,Muyres,,,160576,305.89,294.55333333333,
Men Masters 40+,2,72425,Jerome,Ferson,,,395640,359.27,300.71407407407,
Men Masters 40+,3,27402,Michael,Mardosz,,,260519,320.17,306.87481481481,
Men Masters 40+,4,60096,Chad,Weisgram,,,289827,363.71,313.03555555556,
Men Masters 40+,5,60069,Chris,Doig,,,73386,360.16,319.1962962963,
Men Masters 40+,6,30519,Rick,Laliberte,,,210611,325.62,325.35703703704,
Men Masters 40+,7,60408,Laszlo,Alberti,,,193347,274.75,331.51777777778,
Men Masters 40+,8,133402,David,Wesner,,,129788,350,337.67851851852,
Men Masters 40+,9,61469,Scott,Flanders,,,45337,315.73,343.83925925926,
Men Masters 40+,10,1065,Christopher,Johnston,,,50643,378.03,350,
Men Masters 40+,11,81799,Brian,Welch,,,392057,289.89,356.16074074074,
Men Masters 40+,12,61465,Richard,Werbowenko,,,116927,401.13016666667,362.32148148148,
Men Masters 40+,13,34858,Brendon,Hale,,,56245,348.23,368.48222222222,
Men Masters 40+,14,61464,Jay,Henderson,,,15779,419.06,374.64296296296,
Men Masters 40+,15,62945,Todd,Foster,,,311475,336.68,380.8037037037,
Men Masters 40+,16,16759,Brent,Binkowski,,,59531,350,386.96444444444,
Men Masters 40+,17,61254,Michel,Dalal,,,42458,322.25,393.12518518519,
Men Masters 40+,18,61462,Benjamin,Schinke,,,221927,357.8,399.28592592593,
Men Masters 40+,19,69265,David,Olejniczak,,,26639,407.85,405.44666666667,
Men Masters 40+,DNF,62935,John,Shishilla,,,48806,440.625,417.76814814815,
Men Masters 40+,DNF,60427,Brady,Prenzlow,,,307715,422.21,417.76814814815,
Men Masters 40+,DNF,51063,Peter,Maxwell,,,23007,350,417.76814814815,
Men Masters 40+,DNF,62946,Matt,Stein,,,221389,373.89,417.76814814815,
Men Masters 40+,DNF,81808,Todd,Stordahl,,,158456,406.05,417.76814814815,
Men Masters 40+,DNF,68223,Bart,Hollaren,,,333156,349.16,417.76814814815,
Men Masters 50+,1,61353,Gregory,Goblirsch,,,77328,371.68,331.9505,
Men Masters 50+,2,125420,Tom,Gunderson,,,497778,447.7649170775,341.52012617088,
Men Masters 50+,3,87933,Scott,Halverson,,,411332,344.76,351.08975234175,
Men Masters 50+,4,61357,Mike,Stensrud,,,223834,395.54,360.65937851263,
Men Masters 50+,5,61356,David,Herbert,,,173959,404.37,370.2290046835,
Men Masters 50+,6,115633,Mark,Halvorson,,,468442,370.4,379.79863085438,
Men Masters 50+,7,67991,Stuart,Benson,,,100413,401.83,389.36825702525,
Men Masters 50+,8,68071,Timothy,Bauer,,,377735,427.5,398.93788319613,
Men Masters 50+,9,68076,Robert,Ashton,,,292335,431.08,408.507509367,
Men Masters 50+,10,67997,John,Deering,,,380372,429.59,418.07713553788,
Men Masters 50+,11,81841,Leif,Irgens,,,46403,484.24,427.64676170875,
Men Masters 50+,12,61360,David,Uppgaard,,,316044,472.90983415501,437.21638787963,
Men Masters 50+,13,60001,Bruce,Porter,,,358801,480.62,446.78601405051,
Men Masters 50+,14,96869,Joe,Treleven,,,428577,479,456.35564022138,
Men Masters 50+,15,123642,John,Dunn,,,177649,443.35277575926,465.92526639226,
Men Masters 50+,16,115668,Thomas,Cook,,,494749,634.26945,475.49489256313,
Men Masters 50+,17,44553,James,Slauson,,,142783,373.1,485.06451873401,
Men Masters 50+,18,67759,James,Vansloun,,,348396,426.95,494.63414490488,
Men Masters 50+,19,119567,Philip,Johnson,,,278928,550.86209091049,504.20377107576,
Men Masters 50+,20,115675,Donald,Howard,,,468942,480.87,513.77339724663,
Men Masters 50+,21,115638,Randall,Huskamp,,,245915,533.32,523.34302341751,
Men Masters 50+,22,62951,Mike,Lyner,,,105204,523.15279545455,532.91264958838,
Men Masters 50+,DNF,96866,Chris,Klohn,,,145142,350,552.05190193013,
Men Pro/Cat 1/2,1,6701,Jameson,Ribbens,,,243476,295,258.18466666667,
Men Pro/Cat 1/2,2,93915,Sam,Fritz,,,428009,358.57,267.32095833333,
Men Pro/Cat 1/2,3,61326,Colin,Catlin,,,295785,304.68,276.45725,
Men Pro/Cat 1/2,4,48769,Peter,Olejniczak,,,185493,311.56,285.59354166667,
Men Pro/Cat 1/2,5,82400,Bjorn,Larson,,,406220,371.6,303.866125,
Men Pro/Cat 1/2,5,60077,Michael,Woell,,,227850,284.82,294.72983333333,
Men Pro/Cat 1/2,7,61325,Thomas,Wavrin,,,342900,362.51,313.00241666667,
Men Pro/Cat 1/2,8,61319,Levon,Kalemkiarian,,,243156,324.17,322.13870833333,
Men Pro/Cat 1/2,9,85042,Matt,Kleckner,,,356962,360.48,331.275,
Men Pro/Cat 1/2,10,60006,Alec,Porter,,,311313,363.78,340.41129166667,
Men Pro/Cat 1/2,11,6754,Tristin,Bentzler,,,161188,334.39,349.54758333333,
Men Pro/Cat 1/2,12,67785,Sean,Mailen,,,251907,328.16,358.683875,
Men Pro/Cat 1/2,13,20464,Eric,Sammuli,,,256258,150,367.82016666667,
Men Pro/Cat 1/2,14,24430,Alexander,Meyer,,,193722,286.69,376.95645833333,
Men Pro/Cat 1/2,15,60025,Peter,Behm,,,342680,373.17,386.09275,
Men Pro/Cat 1/2,DNF,96855,John,Heinlein iii,,,430695,336.77,413.501625,
Men Pro/Cat 1/2,DNF,61327,Noah,Middlestaedt,,,347262,355.84,413.501625,
Men Pro/Cat 1/2,DNF,44553,James,Slauson,,,142783,373.1,413.501625,
Men Pro/Cat 1/2,DNF,6270,Andrew,Thompson,,,418891,315.46,413.501625,
Men Pro/Cat 1/2,DNF,61380,Nicholas,Kimpton,,,293536,308.03,413.501625,
Men Pro/Cat 1/2,DNF,133423,Matt,Peterson,,,273174,150,413.501625,
Men Pro/Cat 1/2,99,5077,Peter,Hagerty,,,258621,,,
Women Cat 1/2,1,62918,Stacy,Kalemkiarian,,,355070,,,
Women Cat 1/2,2,60059,Corey,Coogan cisek,,,261947,,,
Women Cat 1/2,3,68215,Melissa,Dahlmann,,,265917,,,
Women Cat 1/2,4,61429,Angie,Johnson,,,316384,,,
Women Cat 3,1,112941,Carlyn,Jackson,,,467180,474.04,411.12233333333,
Women Cat 3,2,115641,Sonia,Pond,,,472501,515.46182303086,428.89786666667,
Women Cat 3,3,55203,Robin,Williams,,,240092,420.8965,446.6734,
Women Cat 3,4,133450,Connie,Wanberg,,,483978,500,464.44893333333,
Women Cat 3,5,119561,Anna,Zawadski,,,459343,476.98,482.22446666667,
Women Cat 3,6,119587,Mary,Buth,,,474445,541,500,
Women Cat 3,7,86678,Sarah,Kottke,,,409334,574.88,517.77553333333,
Women Cat 3,8,125411,Lisa,Martens,,,467785,535.71428571429,535.55106666667,
Women Cat 3,9,62896,Bonnie,Donzella,,,137107,500,553.3266,
Women Cat 3,10,62897,Cheryl,Barker,,,264108,490.41,571.10213333333,
Women Cat 3,11,4951,Sarah,Pritzker,,,232875,562.47,588.87766666667,
Women Cat 4,1,133425,Caroline,Lund,,,502060,600,503.39833333333,
Women Cat 4,2,115642,Jessica,Wangsness,,,431625,552.1,515.47354166667,
Women Cat 4,3,115648,Lindsey,Palmer,,,472621,649.10535833333,527.54875,
Women Cat 4,4,133426,Kirsten,Hoogenakker,,,472684,600,539.62395833333,
Women Cat 4,5,123587,Caroline,Gagne,,,482109,576.7,551.69916666667,
Women Cat 4,6,115645,Anna,Asleson,,,469034,600,563.774375,
Women Cat 4,7,61432,Veronica,Church,,,366953,669.93,575.84958333333,
Women Cat 4,8,133427,Rachael,Berns,,,487571,600,587.92479166667,
Women Cat 4,9,133428,Chelsea,Jenson,,,475274,600,600,
Women Cat 4,10,133429,Alix,Aase,,,499361,600,612.07520833333,
Women Cat 4,11,116091,Dana,Zychowski,,,466531,631.63,624.15041666667,
Women Cat 4,12,133430,Britney,Black,,,499603,600,636.225625,
Women Cat 4,13,125413,Gabriella,Tsurutani,,,242080,625.71428571429,648.30083333333,
Women Cat 4,14,133431,Hilary,Wilde,,,500311,600,660.37604166667,
Women Cat 4,15,133432,Catherine,Newcomb,,,500002,600,672.45125,
Women Cat 4,16,133433,Ashley,Elijah,,,502925,600,684.52645833333,
Women Collegiate B,1,130267,Hailey,Smith,,,497580,,,
Women Collegiate B,2,133400,Berit,Goodge,,,503249,,,
Women Collegiate B,3,130268,Waverly,Johnston,,,498352,,,
Women Collegiate B,4,130269,Madeline,Grimm,,,498510,,,
Women Collegiate B,5,103549,Alayne,Beshey,,,438016,,,
Women Collegiate B,DNF,96849,Melissa,Bain,,,431913,,,
Women Juniors 17-18,1,62947,Kate,Wass,,,404162,,,
Women Juniors 9-12,1,122551,Lauren,Weigel,,,481464,,,
Women Juniors 9-12,2,122552,Ragan,Weigel,,,481468,,,
