Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,39764,Jesse,Coombs,Vertebrata Chiropractic Cycling,,365224,375.2,288.18609710469,
Category 3 Men,2,19628,Kyle,Brown,Team Western Bike Works,,119450,347.27203410631,291.51943043802,
Category 3 Men,3,12034,Kyle,Medlin,CAPA-Soraz Racing,,,330.60536743965,294.85276377136,
Category 3 Men,4,11561,Sam,Rosenberg,Hutch's-Co-Motion,,,339.25,298.18609710469,
Category 3 Men,5,23099,Casey,Ehrman,Therapeutic Associates PDX Cycling,,377196,300,301.51943043802,
Category 3 Men,6,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,,337,318.06013356476,304.85276377136,
Category 3 Men,7,13540,Christopher,Brown,River City Bicycles,,292805,367.52,308.18609710469,
Category 3 Men,8,19797,John,Hartnett,CAPA-Soraz Racing,,241125,304.37467770034,311.51943043802,
Category 3 Men,9,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,,345532,307.71,314.85276377136,
Category 3 Men,10,11257,Shane,Fletcher,Veloce Racing powered by Smith &amp;amp; Nephew,,392,312.89473684211,318.18609710469,
Category 3 Men,11,12513,Alex,Yale,Ten Guys Named Alex,,,300,321.51943043802,
Category 3 Men,12,11390,Bennett,Shane,,,333730,339.15579549728,324.85276377136,
Category 3 Men,13,13671,Adam,Artner,Land Shark,,331042,306,328.18609710469,
Category 3 Men,14,11511,James,Jorgensen,Life Cycle Racing Team,,336588,311.04824825786,331.51943043802,
Category 3 Men,15,36041,Nathan,Gibson,,,441034,300,334.85276377136,
Category 3 Men,16,11255,Kurt,Haas,Capitol Velo,,,300,338.18609710469,
Category 3 Men,17,11290,Cole,Sprague,Team Oregon presented by Laurelwood Brewing,,303580,308.29,341.51943043802,
Category 3 Men,18,13565,Brian,Gumpert,,,329,300,344.85276377136,
Category 3 Men,19,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,,,322.88809398496,348.18609710469,
Category 3 Men,20,55866,Adam,Hadley,Vertebrata Chiropractic Cycling,,,300,351.51943043802,
Category 3 Men,21,12473,Trevor,O'neal,Gentle Lovers,,419,362.65415384615,354.85276377136,
Category 3 Men,22,40465,Michael,Wise,Veloce Racing powered by Smith &amp;amp; Nephew,,197584,363.93870077298,358.18609710469,
Category 3 Men,23,35811,Chris,Heron,Vertebrata Chiropractic Cycling,,,395.20252572093,361.51943043802,
Category 3 Men,24,11292,Jack,Rising,Team Oregon presented by Laurelwood Brewing,,317632,326.75,364.85276377136,
Category 3 Men,25,55864,Will,Blanton,Team Oregon presented by Laurelwood Brewing,,,300,368.18609710469,
Category 3 Men,26,10618,James,Shingleton,Capitol Velo,,,300,371.51943043802,
Category 3 Men,27,11691,Kenneth,Philbrick,,,,296.22363320084,374.85276377136,
Category 3 Men,28,14403,Eric,Lagerstrom,Athletes Lounge Cycling Team,,,302.88377731096,378.18609710469,
Category 3 Men,29,10786,Tyler,Mangum,Team Oregon presented by Laurelwood Brewing,,418,337.25,381.51943043802,
Category 3 Men,30,12148,Zac,Strode,Team Oregon presented by Laurelwood Brewing,,260766,287.74,384.85276377136,
Category 3 Men,31,11611,Joel,Crouch,Ironclad Performance Wear,,244599,288.28084716902,388.18609710469,
Category 4/5 Men,1,55870,Dave,Davis,Ironclad Performance Wear,,,450,382.5,
Category 4/5 Men,2,23707,Franz,Bruggemeier,Portland Bicycle Studio,,287888,450,385,
Category 4/5 Men,3,39755,Stewart,Myers,Vertebrata Chiropractic Cycling,,400946,462.3671096016,387.5,
Category 4/5 Men,4,55787,Neil,Byzick,Vertebrata Chiropractic Cycling,,402248,450,390,
Category 4/5 Men,5,48399,John,Williams,Upper Echelon Fitness: Sports Medicine and Trainin,,312242,357.56861986751,392.5,
Category 4/5 Men,6,25016,Matthew,Studer,Therapeutic Associates PDX Cycling,,401495,450,395,
Category 4/5 Men,7,11416,Cristian,Fuentes,Team Western Bike Works,,362274,450,397.5,
Category 4/5 Men,8,12417,Ryan,Garner,Tensegrity PT Cycling,,,450,400,
Category 4/5 Men,9,55871,Nick,Schuetze,,,,450,402.5,
Category 4/5 Men,10,55883,Bryan,Howard,,,,450,405,
Category 4/5 Men,11,36092,John,Lin,Hammer Velo,,474745,450,407.5,
Category 4/5 Men,12,10832,Nicholas,Hudson,Pacific Power Blue Sky,,348074,450,410,
Category 4/5 Men,13,55797,Ray,Fiori,,,,450,412.5,
Category 4/5 Men,14,55884,Andrew,Springer,,,,450,415,
Category 4/5 Men,15,36287,Vince,Blaney,Dr Will Bar,,,462.71,417.5,
Category 4/5 Men,16,12416,Jason,Penry,Vertebrata Chiropractic Cycling,,,450,420,
Category 4/5 Men,17,35813,Matt,Hawkyard,Bike Newport-Bier One,,,412.13805453939,422.5,
Category 4/5 Men,18,36329,Edward,Delisle,CAPA-Soraz Racing,,379373,465.48630735479,425,
Category 4/5 Men,19,36415,Alistair,Corkett,,,,482.28260869565,427.5,
Category 4/5 Men,20,14463,Cory,Sieg,Team Oregon presented by Laurelwood Brewing,,,450,430,
Category 4/5 Men,21,36259,Brad,Sigurdson,CAPA-Soraz Racing,,,389.11812900135,432.5,
Category 4/5 Men,22,13431,Eric,Moody,,,,453.17061354776,435,
Category 4/5 Men,23,55793,Bradley,Hogan,Lost Highway,,,450,437.5,
Category 4/5 Men,24,12528,Patrick,Croasdaile,,,416,450,440,
Category 4/5 Men,25,21947,Andrew,Laveine,,,471027,450,442.5,
Category 4/5 Men,26,11496,Tyler,Rupe,Hutch's/Bend Dental/Lowes,,,450,445,
Category 4/5 Men,27,12515,Josh,Speer,,,,450,447.5,
Category 4/5 Men,28,55885,Christopher,Mckinnon,West End Bikes/Specialized,,,450,450,
Category 4/5 Men,29,35887,Simon,Robins,,,,450,452.5,
Category 4/5 Men,30,55845,John,Gill,Team Oregon presented by Laurelwood Brewing,,394322,450,455,
Category 4/5 Men,31,21921,Dan,Mahoney,Team Oregon presented by Laurelwood Brewing,,,423.6314204427,457.5,
Category 4/5 Men,32,24953,August,Frank,Life Cycle Racing Team,,,465.62,460,
Category 4/5 Men,33,351,?,?,,,,469.76,467.5,
Category 4/5 Men,34,12003,Cary,Adams,Pacific Power Blue Sky,,,450,465,
Category 4/5 Men,35,351,?,?,,,,469.76,467.5,
Category 4/5 Men,36,10701,Joe,Chaves,Sappo Hill Soapworks/DeSalvo Custom Cycles,,470239,450,470,
Category 4/5 Men,37,35756,Andrew,Hawley,Lost Highway,,,450,472.5,
Category 4/5 Men,38,36224,Adam,Engelmeyer,,,,470.54347826087,475,
Category 4/5 Men,39,55830,Jeremy,Russell,bicycleattorney.com,,422564,450,477.5,
Category 4/5 Men,40,55886,Chris,Magel,Bike Newport-Bier One,,,450,480,
Category 4/5 Men,41,55887,Erik,Denninghoff,,,,450,482.5,
Category 4/5 Men,42,55868,Kevin,Andrews,Therapeutic Associates PDX Cycling,,387753,450,485,
Category 4/5 Men,43,20541,Wes,Cipriotti,Tensegrity PT Cycling,,,450,487.5,
Category 4/5 Men,44,55888,Quenn,Jackson,,,,450,490,
Category 4/5 Men,45,35766,Drew,Coleman,Hammer Velo,,,450,492.5,
Category 4/5 Men,46,55844,Justin,Zimmerman,,,,450,495,
Category 4/5 Men,47,55840,Robert,Wolcott,,,,450,497.5,
Category 4/5 Men,48,55781,Jimmy,Gantz,Team Oregon presented by Laurelwood Brewing,,,450,500,
Category 4/5 Men,49,35858,Jonathan,Sun,Bike Newport-Bier One,,307352,450,502.5,
Category 4/5 Men,50,35822,Eric,Getz,Bike Newport-Bier One,,,483.19908006933,505,
Category 4/5 Men,51,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,332662,510.59926785173,507.5,
Category 4/5 Men,52,55889,Nathan,Engkjer,,,,450,510,
Category 4/5 Men,53,17185,Tyler,Stewart,Life Cycle Racing Team,,305786,388.18,512.5,
Category 4/5 Men,54,55890,Glen,Sharp,,,,450,515,
Category 4/5 Men,55,35768,Angel,Castelan,,,,450,517.5,
Category 4/5 Men,DNF,13918,Loren,Mason-gere,,,,450,520,
Category 4/5 Men,DNF,55891,Andrew,Kenny,Team Oregon presented by Laurelwood Brewing,,392247,450,520,
Masters 40+ (Cat 345),1,11655,Thomas,Morgan,bicycleattorney.com,,56489,484.1496830032,350.76171450986,
Masters 40+ (Cat 345),2,11306,Wayne,Boyle,Pacific Power Blue Sky,,,464.46,352.84504784319,
Masters 40+ (Cat 345),3,10775,David,Masuda,Team Western Bike Works,,425427,400,354.92838117653,
Masters 40+ (Cat 345),4,11247,Mike,Stockton,Half Fast Velo presented by Ninkasi Brewing,,,307.69037005071,357.01171450986,
Masters 40+ (Cat 345),5,10682,Scott,Goldstein,Michelob Ultra,,73302,373.52252179951,359.09504784319,
Masters 40+ (Cat 345),6,11791,Joseph,Holcomb,West End Bikes/Specialized,,,315.92951111111,361.17838117653,
Masters 40+ (Cat 345),7,35726,David,Mackintosh,,,22050,400,363.26171450986,
Masters 40+ (Cat 345),8,10783,Ron,Sines,Pacific Power Blue Sky,,381891,298.63,365.34504784319,
Masters 40+ (Cat 345),9,16538,John,Prosser,Pacific Power Blue Sky,,271137,386.25,367.42838117653,
Masters 40+ (Cat 345),10,23136,Tom,Will,Upper Echelon Fitness: Sports Medicine and Trainin,,,400,369.51171450986,
Masters 40+ (Cat 345),11,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,,604,394.82,371.59504784319,
Masters 40+ (Cat 345),12,11270,Ronald,Brigham,Team ESC Sports - Bio Racer,,,400,373.67838117653,
Masters 40+ (Cat 345),13,10774,Nick,Blacklock,Team Western Bike Works,,,400,375.76171450986,
Masters 40+ (Cat 345),14,11607,David,Hart,Half Fast Velo presented by Ninkasi Brewing,,304450,340.81394209208,377.84504784319,
Masters 40+ (Cat 345),15,36116,Mike,Abel,Team Oregon presented by Laurelwood Brewing,,,400,379.92838117653,
Masters 40+ (Cat 345),16,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,339.88,382.01171450986,
Masters 40+ (Cat 345),17,35865,Sean,Bergman,Portland Velo,,,365.31344665594,384.09504784319,
Masters 40+ (Cat 345),18,12046,John,Craft,Bend Memorial Clinic Total Care Racing Team,,438,372.94066748432,386.17838117653,
Masters 40+ (Cat 345),19,9923,Paul,Duncan,,,,335.73,388.26171450986,
Masters 40+ (Cat 345),20,11567,Mark,Adamski,Portobello-A Better Cycle,,326416,459.44739858763,390.34504784319,
Masters 40+ (Cat 345),21,55827,Tim,Marcotte,Michelob Ultra,,49761,400,392.42838117653,
Masters 40+ (Cat 345),22,55899,Scott,Carrol,,,,400,394.51171450986,
Masters 40+ (Cat 345),23,11260,Jeff,Standish,Therapeutic Associates PDX Cycling,,283779,400,396.59504784319,
Masters 40+ (Cat 345),24,36114,George,Wescott,,,,430.63667958059,398.67838117653,
Masters 40+ (Cat 345),25,36122,Ryan,Altman,Bend Memorial Clinic Total Care Racing Team,,,483.81142500486,400.76171450986,
Masters 40+ (Cat 345),26,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,512.39,402.84504784319,
Masters 40+ (Cat 345),27,11305,Erik,Spillman,Portland Velo,,,470.19863645816,404.92838117653,
Masters 40+ (Cat 345),28,11795,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,41156,351.92196111111,407.01171450986,
Masters 40+ (Cat 345),29,11328,Chad,Smeltzer,Team Western Bike Works,,,368.11055113031,409.09504784319,
Masters 40+ (Cat 345),30,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,312.76523196881,411.17838117653,
Masters 40+ (Cat 345),31,11340,Tim,Schauer,West End Bikes/Specialized,,,400,413.26171450986,
Masters 40+ (Cat 345),32,55900,Ed,Reagan,,,29303,400,415.34504784319,
Masters 40+ (Cat 345),33,11654,Craig,Broberg,HPChiro/Alpine Mortgage Planning,,,372.5,417.42838117653,
Masters 40+ (Cat 345),34,11525,Scott,Mcknight,Team Western Bike Works,,420066,355.31344665594,419.51171450986,
Masters 40+ (Cat 345),35,10802,Matthew s,Martel,Pacific Power Blue Sky,,,400,421.59504784319,
Masters 40+ (Cat 345),36,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,,408,430.17639699256,423.67838117653,
Masters 40+ (Cat 345),37,11415,Vilim,Fundak,,,,400,425.76171450986,
Masters 40+ (Cat 345),38,11317,Tony,Dirks,Rogue,,,356.23,427.84504784319,
Masters 40+ (Cat 345),39,11506,David,Ripp,West End Bikes/Specialized,,359835,311.66666666667,429.92838117653,
Masters 40+ (Cat 345),40,55901,Matt,Orourke,,,,400,432.01171450986,
Masters 40+ (Cat 345),41,12440,Derwyn,Harris,West End Bikes/Specialized,,,400,434.09504784319,
Masters 40+ (Cat 345),42,55865,Jarod,Seaman,Capitol Velo,,,400,436.17838117653,
Masters 40+ (Cat 345),43,11566,Stephen,Holmes,Team Western Bike Works,,,400,438.26171450986,
Masters 40+ (Cat 345),44,13726,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,,153943,337.45993891469,440.34504784319,
Masters 40+ (Cat 345),45,2695,Steven,Potter,Hammer Velo,,,400,442.42838117653,
Masters 40+ (Cat 345),46,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,397015,353.02203636112,444.51171450986,
Masters 40+ (Cat 345),47,13759,Scott,Ballard,Half Fast Velo presented by Ninkasi Brewing,,,400,446.59504784319,
Masters 40+ (Cat 345),48,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,355.88710555556,448.67838117653,
Masters 40+ (Cat 345),DNF,11800,David,Bachman,Portland Velo,,263508,400,450.76171450986,
Masters 50+ (Cat 345),1,11347,William,Zale,West End Bikes/Specialized,,,378.85793650794,346.55623077786,
Masters 50+ (Cat 345),2,11371,Jon,Nigbor,Therapeutic Associates PDX Cycling,,,450,353.45248205934,
Masters 50+ (Cat 345),3,16856,Michael,Wilson,Upper Echelon Fitness: Sports Medicine and Trainin,,220584,311.79151196742,360.34873334081,
Masters 50+ (Cat 345),4,21892,Rick,Upton,Team Western Bike Works,,,394.28170153157,367.24498462229,
Masters 50+ (Cat 345),5,12084,John,Slawta,Land Shark,,46580,450,374.14123590376,
Masters 50+ (Cat 345),6,11335,David,Jackson,,,246293,382.11165900822,381.03748718524,
Masters 50+ (Cat 345),7,13719,Terry,Brown,,,,382.54750880959,387.93373846672,
Masters 50+ (Cat 345),8,11356,Terry,Knight,,,,450,394.82998974819,
Masters 50+ (Cat 345),9,13617,Casey,Patton,,,127954,450,401.72624102967,
Masters 50+ (Cat 345),10,11372,Evan,Cumpston,Team Rose City,,,450,408.62249231114,
Masters 50+ (Cat 345),11,35879,Steve,Troseth,Pacific Power Blue Sky,,357312,400.72756586631,415.51874359262,
Masters 50+ (Cat 345),12,2498,Jim,Fox,bicycleattorney.com,,196250,526.04788999992,422.4149948741,
Masters 50+ (Cat 345),13,37789,Joe,Vanleuven,Team ESC Sports - Bio Racer,,,380.36782309942,429.31124615557,
Masters 50+ (Cat 345),14,10780,Kevin,Nichols,Pacific Power Blue Sky,,130644,434.8,436.20749743705,
Masters 50+ (Cat 345),15,11350,Craig,Beavers,Capitol Velo,,,450,443.10374871852,
Masters 50+ (Cat 345),16,21879,Jeff,Golden,Portland Velo,,361092,552.64444444444,450,
Masters 50+ (Cat 345),17,11609,John,Obrien,Evolution Racing Team,,526,450,456.89625128148,
Masters 50+ (Cat 345),18,129604,Mick,Mcdonald,,,23403,457.52,463.79250256295,
Masters 50+ (Cat 345),19,10700,Steve,Long,Team ESC Sports - Bio Racer,,,507.85714285714,470.68875384443,
Masters 50+ (Cat 345),20,13494,Mark,Reinecke,Bend Memorial Clinic Total Care Racing Team,,,450,477.5850051259,
Masters 50+ (Cat 345),21,11366,Jeff,Buck,Team Rose City,,,450,484.48125640738,
Masters 50+ (Cat 345),22,55813,Robert,Maccracken,Land Shark,,,450,491.37750768886,
Masters 50+ (Cat 345),23,7194,Joe,Hamilton,,,95700,322.30544897028,498.27375897033,
Masters 50+ (Cat 345),24,13620,Jeff,Vinson,Team Oregon presented by Laurelwood Brewing,,,450.47736473193,505.17001025181,
Masters 50+ (Cat 345),25,44017,Mike,Harris,Bend Memorial Clinic Total Care Racing Team,,577851,312.15913875846,512.06626153328,
Masters 50+ (Cat 345),26,35876,Shawn,Mccloud,Half Fast Velo presented by Ninkasi Brewing,,55072,450,518.96251281476,
Masters 50+ (Cat 345),27,12497,Chuck,Kenlan,Bend Memorial Clinic Total Care Racing Team,,406,497.68,525.85876409624,
Masters 50+ (Cat 345),28,11563,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,,,390.7057981549,532.75501537771,
Masters 50+ (Cat 345),29,55826,Robert,Cortright,,,,450,539.65126665919,
Masters 50+ (Cat 345),30,55882,Steve,Gerdemann,,,,450,546.54751794066,
Pro/1/2 Men,1,13609,Zach,Winter,Guinness Cycling Team,,,216.92103109768,198.95695881101,
Pro/1/2 Men,2,11438,Rob,English,English Cycles,,,237.32,200.56986203681,
Pro/1/2 Men,3,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,247.96,202.18276526262,
Pro/1/2 Men,4,11326,Scott,Powell,Veloce Racing powered by Smith &amp;amp; Nephew,,518,363.125,203.79566848843,
Pro/1/2 Men,5,10677,Samuel,Nicoletti,Gentle Lovers,,263069,175.56380382902,205.40857171423,
Pro/1/2 Men,6,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,245167,154.19,207.02147494004,
Pro/1/2 Men,7,10657,Paul,Bourcier,Veloce Racing powered by Smith &amp;amp; Nephew,,4391,214.48,208.63437816585,
Pro/1/2 Men,8,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,226.53811428571,210.24728139165,
Pro/1/2 Men,9,35806,Dwayne,Farr,CAPA-Soraz Racing,,365467,268.77,211.86018461746,
Pro/1/2 Men,10,10666,Joseph,King,Guinness Cycling Team,,190745,230.5509797551,213.47308784327,
Pro/1/2 Men,11,20494,Patrick,Means,Team S+M,,211172,150,215.08599106907,
Pro/1/2 Men,12,11437,John,Browning,Evolution Racing Team,,503,150,216.69889429488,
Pro/1/2 Men,13,10758,Lee,Ordonez,SLOCUM-Hutch's Race Team,,,286.31,218.31179752069,
Pro/1/2 Men,14,11448,Brant,Buchholz,Therapeutic Associates PDX Cycling,,120022,150,219.92470074649,
Pro/1/2 Men,15,11621,Donald,Reeb,,,81509,150,221.5376039723,
Pro/1/2 Men,16,11346,Christopher,Hamilton,Rapha Racing NW,,669,150,223.1505071981,
Pro/1/2 Men,17,10632,Andrew,Willis,Ironclad Performance Wear,,60806,207.96,224.76341042391,
Pro/1/2 Men,18,10651,Ryan,Carlson,Cyclepath Racing,,61406,189.82960524804,226.37631364972,
Pro/1/2 Men,19,10683,Matthew,Slater,Evolution Racing Team,,243886,250.62,227.98921687552,
Pro/1/2 Men,20,11625,Matt,Russell,Bend Memorial Clinic Total Care Racing Team,,763,150,229.60212010133,
Pro/1/2 Men,21,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,209.81,231.21502332714,
Pro/1/2 Men,22,351,?,?,,,,469.76,297.3440555852,
Pro/1/2 Men,23,6146,Matt,Williams,BendBroadband/WebCyclery.com,,207429,253.10857747604,234.44082977875,
Pro/1/2 Men,24,10664,Mike,Kath,Therapeutic Associates PDX Cycling,,289429,250.01114978435,236.05373300456,
Pro/1/2 Men,25,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,,219970,150,237.66663623036,
Pro/1/2 Men,26,11662,Michael,Benno,Veloce Racing powered by Smith &amp;amp; Nephew,,3347,278.81920383884,239.27953945617,
Pro/1/2 Men,27,9186,James,Williams,,,38350,411.03039769345,240.89244268198,
Pro/1/2 Men,28,55892,David,Holder,,,,150,242.50534590778,
Pro/1/2 Men,29,11262,Sage,Freeman,Half Fast Velo presented by Ninkasi Brewing,,565,190,244.11824913359,
Pro/1/2 Men,30,36017,David,Robinson,,,143711,150,245.7311523594,
Pro/1/2 Men,31,11449,Christian,Tresser,Evolution Racing Team,,35913,259.12427309727,247.3440555852,
Pro/1/2 Men,32,12546,Brian,Marcroft,Upper Echelon Fitness: Sports Medicine and Trainin,,109664,223.42,248.95695881101,
Pro/1/2 Men,33,13613,Devin,Zoller,Portland Bicycle Studio,,,150,250.56986203681,
Pro/1/2 Men,34,21074,Chris,Kovash,Land Shark,,19729,150,252.18276526262,
Pro/1/2 Men,35,12541,Mathew,Braun,,,89765,186.08566666667,253.79566848843,
Pro/1/2 Men,36,12262,Edward,Micek,BendBroadband/WebCyclery.com,,40989,258.9,255.40857171423,
Pro/1/2 Men,37,12232,Ryan,Liverman,Veloce Racing powered by Smith &amp;amp; Nephew,,394,226.92655347577,257.02147494004,
Pro/1/2 Men,38,11468,Mark,Blackwelder,Gentle Lovers,,270963,150,258.63437816585,
Pro/1/2 Men,39,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brewing,,113787,254.67708480521,260.24728139165,
Pro/1/2 Men,40,13780,David,Klipper,Guinness Cycling Team,,52453,150,261.86018461746,
Pro/1/2 Men,41,10694,Scott,Browning,Evolution Racing Team,,298968,281.64,263.47308784327,
Pro/1/2 Men,42,35902,Jimmy,Lingwood,Gentle Lovers,,,150,265.08599106907,
Pro/1/2 Men,43,7997,Kelly,Ryan,Portland Bicycle Studio,,,202.30363251434,266.69889429488,
Pro/1/2 Men,44,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,128236,216.42211527646,268.31179752069,
Pro/1/2 Men,45,10659,Aaron,Sander,Cyclepath Racing,,247674,193.6158347118,269.92470074649,
Pro/1/2 Men,46,11445,Duncan,Oliphant,Therapeutic Associates PDX Cycling,,114755,150,271.5376039723,
Pro/1/2 Men,47,10761,Kolben,Preble,Team Oregon presented by Laurelwood Brewing,,284714,262.90328737054,273.1505071981,
Pro/1/2 Men,48,11250,Sean,Babcock,,,261628,150,274.76341042391,
Pro/1/2 Men,49,5763,Graham,Howard,,,180491,209.32692307692,276.37631364972,
Pro/1/2 Men,50,6672,Galen,Mittermann,HPChiro/Alpine Mortgage Planning,,260025,183.26,277.98921687552,
Pro/1/2 Men,51,10668,Brandt,Hueser,,,,150,279.60212010133,
Pro/1/2 Men,52,11787,Daniel,Quirk,Veloce Racing powered by Smith &amp;amp; Nephew,,201585,305.58623668532,281.21502332714,
Pro/1/2 Men,53,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,,222604,168.31,282.82792655294,
Pro/1/2 Men,54,11466,Matt,Mahoney,Gentle Lovers,,107,288.12156202181,284.44082977875,
Pro/1/2 Men,55,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,468,209.89,286.05373300456,
Pro/1/2 Men,56,11441,Steven,Beardsley,Gentle Lovers,,225787,180.10000800669,287.66663623036,
Pro/1/2 Men,57,11273,Mark,Crawford,Ironclad Performance Wear,,358051,294.30215740741,289.27953945617,
Pro/1/2 Men,DNF,11624,Karsten,Hagen,Evolution Racing Team,,152267,245.07,298.95695881101,
Pro/1/2 Men,DNF,35780,Ryan,Miller,,,246445,275.79,298.95695881101,
Pro/1/2 Men,DNF,11409,Brian,Engelhard,Upper Echelon Fitness: Sports Medicine and Trainin,,358937,297.8444543866,298.95695881101,
Pro/1/2 Men,DNF,10624,Cort,Buchholz,HPChiro/Alpine Mortgage Planning,,569,213.4,298.95695881101,
Pro/1/2 Men,DNF,11624,Karsten,Hagen,Evolution Racing Team,,152267,245.07,298.95695881101,
Pro/1/2 Men,DNF,35780,Ryan,Miller,,,246445,275.79,298.95695881101,
Pro/1/2 Men,64,55893,Marcel j,Delisser,,,,150,290.89244268198,
Pro/1/2 Men,65,13708,Eric,Sheagley,Veloce Racing powered by Smith &amp;amp; Nephew,,145237,219.78069352869,292.50534590778,
Pro/1/2 Men,66,11327,Tim,Butler,Evolution Racing Team,,239746,242.4,294.11824913359,
Pro/1/2 Men,67,25802,Dave,Campbell,Hutch's-Co-Motion,,228342,326.56731826744,295.7311523594,
Pro/1/2 Men,68,351,?,?,,,,469.76,297.3440555852,
Women 1/2,1,11344,Sue,Butler,River City Bicycles,,211472,355.98,338.21632375,
Women 1/2,2,21903,Brianna,Walle,Ironclad Performance Wear,,353542,366.48,350.71632375,
Women 1/2,3,10747,Sara,Fletcher,West Coast Women's Cycling p/b Ninkasi,,320616,404.92774583333,363.21632375,
Women 1/2,4,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,89447,373.95,375.71632375,
Women 1/2,5,10746,Lindsay,Fox,Athletes Lounge Cycling Team,,293037,383.41,388.21632375,
Women 1/2,6,13606,Tina,Brubaker,Upper Echelon Fitness: Sports Medicine and Trainin,,104006,374.7,400.71632375,
Women 1/2,7,11430,Elise,Huggins,Upper Echelon Fitness: Sports Medicine and Trainin,,193,470.074375,413.21632375,
Women 1/2,8,12405,Emily,Charbonneau,Sorella Forte p/b St Honor̩ Bakery,,267373,391.92378333333,425.71632375,
Women 3,1,10724,Maire,Osborn,West Coast Women's Cycling p/b Ninkasi,,,401.81866666667,394.69781802189,
Women 3,2,10733,Alexandra,Burton,Upper Echelon Fitness: Sports Medicine and Trainin,,361902,513.60118120378,404.34919426737,
Women 3,3,25801,Kristina,Lackner,Hutch's-Co-Motion,,358457,421.14229444444,414.00057051285,
Women 3,4,40448,Stefanie,Bergh,Upper Echelon Fitness: Sports Medicine and Trainin,,208324,500,423.65194675833,
Women 3,5,23939,Mary,Ramos,Bend Memorial Clinic Total Care Racing Team,,302720,471.90882798574,433.30332300382,
Women 3,6,12089,Sydney,Running,Vertebrata Chiropractic Cycling,,307630,436.95552402914,442.9546992493,
Women 3,7,12108,Helen,Grogan,,,71458,429.8005,452.60607549478,
Women 3,8,1646,Stephanie,Chase,Upper Echelon Fitness: Sports Medicine and Trainin,,229972,460,462.25745174026,
Women 3,9,11285,Jan,Moss,Sorella Forte p/b St Honor̩ Bakery,,177551,427.73,471.90882798574,
Women 3,10,25731,Tawnie,Mcdonald,West Coast Women's Cycling p/b Ninkasi,,23410,398.47678568519,481.56020423123,
Women 3,11,11619,Heather,Vanvalkenburg,Upper Echelon Fitness: Sports Medicine and Trainin,,200293,475.51971705971,491.21158047671,
Women 3,12,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,,162,519.09056517731,500.86295672219,
Women 3,13,36251,Lori,Brault,,,364834,618.94023658162,510.51433296767,
Women 3,14,21924,Cristina,Mihaescu,Ironclad Performance Wear,,,500,520.16570921315,
Women 3,15,11283,Sarah,Tisdale,Sorella Forte p/b St Honor̩ Bakery,,311027,431.72026099891,529.81708545864,
Women 3,16,11946,Daphne,Moore,Hammer Velo,,,500,539.46846170412,
Women 3,17,12295,Maureen,Kavanagh,West Coast Women's Cycling p/b Ninkasi,,,493.46,549.1198379496,
Women 40+ Cat 3/4,1,35874,Laura,Trace,,,,550,479.09189715994,
Women 40+ Cat 3/4,2,12135,Christine,Jerko,Sorella Forte p/b St Honor̩ Bakery,,358734,590.91257821157,497.36477554911,
Women 40+ Cat 3/4,3,12444,Pam,Massey,,,178475,458.49479273953,515.63765393828,
Women 40+ Cat 3/4,4,24954,Kim,Frank,Life Cycle Racing Team,,,596.67,533.91053232745,
Women 40+ Cat 3/4,5,55894,Kitt,Pratt,,,,550,552.18341071661,
Women 40+ Cat 3/4,6,14233,Karin,Wohlert,Sorella Forte p/b St Honor̩ Bakery,,,618.66,570.45628910578,
Women 40+ Cat 3/4,7,35952,Maggie,Rising,Portland Velo,,,674.28685572491,588.72916749495,
Women 40+ Cat 3/4,8,10719,Melissa,Boyd,Pacific Power Blue Sky,,303214,550,607.00204588412,
