Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,17,52,471.15384615385,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,26,51,498.4375,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,25,52,512.02733333333,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,25,52,512.02729093621,
Tour del Sol - TT,2013-03-23,Men Cat 5,17,44,470.30049358801,
Tour del Sol - Crit,2013-03-23,Men Cat 5,11,44,440.87824336338,
Tour del Sol - RR,2013-03-24,Men Cat 5,23,42,556.14037953195,
Tour del Sol - GC,2013-03-24,Men Cat 5,17,26,520.14680828513,
Hell of the North,2013-04-6,Men Cat 5,12,25,501.025,
Tour of the Depot Road Race,2013-04-27,Men Cat 5 Senior,24,26,590.33460197777,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,40,44,423.64172727273,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,37,48,404.40525165116,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,42,42,434.12314166903,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,41,42,446.48218111065,
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,26,31,494.8829704715,
