Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 40+,1,179412,Matt,Usborne,Above and Beyond Cancer p/b Bik,,0,350,297.5,
Men Cat 1/2/3 Master 40+,2,30889,Matt,Bole,Texas Roadhouse,,0,350,300.125,
Men Cat 1/2/3 Master 40+,3,42428,Bart,Clifford,E-Voke  Racing,,263807,350,302.75,
Men Cat 1/2/3 Master 40+,4,229187,Robert,White jr,Athletes by Design,,197162,350,305.375,
Men Cat 1/2/3 Master 40+,5,46563,Carlos,Casali,Franco Factory Racing,,216719,350,308,
Men Cat 1/2/3 Master 40+,6,5794,Mark,Hekman,Kanberra p/b Five & 20 Cycling,,72192,350,310.625,
Men Cat 1/2/3 Master 40+,7,57122,Benjamin,Sharp,Stages Cycling,,56190,350,313.25,
Men Cat 1/2/3 Master 40+,8,11524,Chad,Hartley,Adapt Cycling,,126996,350,315.875,
Men Cat 1/2/3 Master 40+,9,16258,Shaun,Bagley,E-Voke Racing,,60730,350,318.5,
Men Cat 1/2/3 Master 40+,10,36719,Todd,Wendell,0,,82335,350,321.125,
Men Cat 1/2/3 Master 40+,11,27244,Ryan,White,Athletes by Design,,201290,350,323.75,
Men Cat 1/2/3 Master 40+,12,132450,Jose,Rodriguez,0,,336264,350,326.375,
Men Cat 1/2/3 Master 40+,13,117659,Brian,Haas,Fairlife,,162118,350,329,
Men Cat 1/2/3 Master 40+,14,113529,Marcin,Rudnik,Polish & Slavic FCU Internation,,435184,350,331.625,
Men Cat 1/2/3 Master 40+,15,76756,Anderson,Bortoletto,LAPT,,393415,350,334.25,
Men Cat 1/2/3 Master 40+,16,54362,Greg,Mueller,Team Heroes,,57121,350,336.875,
Men Cat 1/2/3 Master 40+,17,120015,Robert,Frank,Team big banana,,12237,350,339.5,
Men Cat 1/2/3 Master 40+,18,6034,Craig,Polston,Kanberra p/b Five & 20,,233887,350,342.125,
Men Cat 1/2/3 Master 40+,19,26951,Nick,Hand,TW Carbon,,287561,350,344.75,
Men Cat 1/2/3 Master 40+,20,62977,Mike,Budd,Broken Spoke Racing,,274937,350,347.375,
Men Cat 1/2/3 Master 40+,21,42761,Vance,James,Ponte Vedra Racing,,47935,350,350,
Men Cat 1/2/3 Master 40+,22,154870,Carl,Norris,Spidermonkey Cycling,,516362,350,352.625,
Men Cat 1/2/3 Master 40+,23,50367,Jason,Beerends,New Pi,,294851,350,355.25,
Men Cat 1/2/3 Master 40+,24,121307,Peter,Armstrong,Brazen Dropouts,,292708,350,357.875,
Men Cat 1/2/3 Master 40+,25,65445,Jd,Bergmann,team clif bar,,187522,350,360.5,
Men Cat 1/2/3 Master 40+,26,54350,Kurt,Bentsen,PSIMET Racing,,375978,350,363.125,
Men Cat 1/2/3 Master 40+,27,84894,Justin,Kirk,BGI-Trek,,410406,350,365.75,
Men Cat 1/2/3 Master 40+,28,345,David,Hildebrand,,,160538,350,368.375,
Men Cat 1/2/3 Master 40+,29,73967,Ryan,Rish,Kanberra p/b Five & 20,,175361,350,371,
Men Cat 1/2/3 Master 40+,30,60426,Derek,Hughes,Broken Spoke Racing,,291716,350,373.625,
Men Cat 1/2/3 Master 40+,31,27417,Michael,Froh,0,,172255,350,376.25,
Men Cat 1/2/3 Master 40+,32,36663,Darren,Williams,Team E-Voke Racing,,84148,350,378.875,
Men Cat 1/2/3 Master 40+,33,12048,Brian,Davis,Diablo Cycling,,266027,350,381.5,
Men Cat 1/2/3 Master 40+,34,66121,Rick,Schopp,INTENT,,185666,350,384.125,
Men Cat 1/2/3 Master 40+,35,113530,Marty,Merritt,Team Smart Dry,,460764,350,386.75,
Men Cat 1/2/3 Master 40+,36,21556,Scott,Farrell,Kanberra  p/b Five & 20,,102230,350,389.375,
Men Cat 1/2/3 Master 40+,37,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,350,392,
Men Cat 1/2/3 Master 40+,38,30887,Felipe,Cardenas,LAT Cycling Team / Denver CO,,177206,350,394.625,
Men Cat 1/2/3 Master 40+,39,69264,William,Kuster,Minnesota Masters Cycling   (MM,,59499,350,397.25,
Men Cat 1/2/3 Master 40+,40,54360,Frank,Lofrano,Intent Race Team,,57677,350,399.875,
Men Cat 2/3,1,103495,Samuel,Meullenet,0,,440912,250,212.5,
Men Cat 2/3,2,170972,Luke,Arens,Adapt Cycling,,564467,250,214.0625,
Men Cat 2/3,3,172526,Kody,Babler,Road Crew Racing,,565877,250,215.625,
Men Cat 2/3,4,128742,Conor,Steward,Have Fun Go Fast Stay Kind,,194212,250,217.1875,
Men Cat 2/3,5,33007,Gabriel,Acaba,VeloCause Centraal,,230002,250,218.75,
Men Cat 2/3,6,169999,Andi,Zekthi,Road Crew Racing,,489676,250,220.3125,
Men Cat 2/3,7,133436,Robert,Deetz,Vol Gas,,503005,250,221.875,
Men Cat 2/3,8,169262,Fergus,Arthur,Upland Brewing Company,,572539,250,223.4375,
Men Cat 2/3,9,184768,Wasani,Castro,Project BZE,,0,250,225,
Men Cat 2/3,10,76439,Trey,Shepard,Upland Cycling PB Gray Goat,,401462,250,226.5625,
Men Cat 2/3,11,175112,Imraan,Gasant,MARIAN UNIVERSITY CYCLING,,560576,250,228.125,
Men Cat 2/3,12,175135,Hunter,Babcock,Vol Gas Racing,,572997,250,229.6875,
Men Cat 2/3,13,169692,Robert,Strobel,Upland Cycling P/b Grey Goat,,558151,250,231.25,
Men Cat 2/3,14,182165,Daxton,Mock,Bear Professional Team,,380296,250,232.8125,
Men Cat 2/3,15,145648,Dylan,Ogle,Hub Bikes Racing,,525766,250,234.375,
Men Cat 2/3,16,165946,Matthew,Graham-O'Regan,Pratt Racing,,553544,250,235.9375,
Men Cat 2/3,17,97669,Chris,Wiatr,INTENT,,293873,250,237.5,
Men Cat 2/3,18,122766,Tyler,Cheslik,Move Up Elite Road,,468937,250,239.0625,
Men Cat 2/3,19,142089,Atticus,Jones,The Alliance p/b The Cannonball,,454688,250,240.625,
Men Cat 2/3,20,184767,Jafari,Castro,Project BZE,,0,250,242.1875,
Men Cat 2/3,21,149546,Nicholas,Salazar garcia,Velocious sport,,477362,250,243.75,
Men Cat 2/3,22,161927,Peter,Karinen,0,,349180,250,245.3125,
Men Cat 2/3,23,138701,Eddie,Stillman,Lindenwood University,,434541,250,246.875,
Men Cat 2/3,24,150165,Calhan,Norman,Team Extreme,,361008,250,248.4375,
Men Cat 2/3,25,147646,Lanier,Ash,Texas Road House,,517098,250,250,
Men Cat 2/3,26,165709,Nathan,Wyrick,zone 6,,559171,250,251.5625,
Men Cat 2/3,27,28336,William,Burton,859 Cycling,,311382,250,253.125,
Men Cat 2/3,28,13618,David,Rose,859 Cycling,,296568,250,254.6875,
Men Cat 2/3,29,179120,Caedan,Aveling,Velosport Elite & U23 Developme,,573744,250,256.25,
Men Cat 2/3,30,121275,Devin,Handler,The Alliance p/b The Cannonball,,470102,250,257.8125,
Men Cat 2/3,31,128556,Will,Peterson,GP VeloTek,,489826,250,259.375,
Men Cat 2/3,32,64125,Mitchell,Freund,0,,382131,250,260.9375,
Men Cat 2/3,33,95828,James,Anders,MoMo Riders' Club,,430609,250,262.5,
Men Cat 2/3,34,120432,Jacob,Steinfeld,New England Devo p/b Cadence We,,550830,250,264.0625,
Men Cat 2/3,35,173660,James,Eby,Landis/Trek,,571231,250,265.625,
Men Cat 2/3,36,103599,Anton,A smirnov,Vol Gas Racing,,433455,250,267.1875,
Men Cat 2/3,37,39271,Spencer,Ito,Guillotine cycling  Cervelo,,331486,250,268.75,
Men Cat 2/3,38,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,250,270.3125,
Men Cat 2/3,39,93300,Tommy,Morrison,Hub Bikes Racing,,428099,250,271.875,
Men Cat 2/3,40,173770,Connor,Lake,Hub Bikes Racing,,543669,250,273.4375,
Men Cat 2/3,41,184968,Henry,Li,Project BZE,,0,250,275,
Men Cat 2/3,42,89468,Christian,Norvold,JAM / NCC,,406156,250,276.5625,
Men Cat 2/3,43,130837,Ryan,Chaney,0,,368029,250,278.125,
Men Cat 2/3,44,100937,Nathaniel,Ganger,Zone6 racing,,405141,250,279.6875,
Men Cat 2/3,45,102948,Brian,Grace,The Alliance p/b Maplewood Bicy,,441112,250,281.25,
Men Cat 2/3,46,131532,Jordan,Holicky,Synergy,,493578,250,282.8125,
Men Cat 2/3,47,163558,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,546624,250,284.375,
Men Cat 2/3,48,61982,Jason,Cogan,The Alliance p/b Cannonball-Hub,,380622,250,285.9375,
Men Cat 3/4,1,170019,Chris,Anderson,Apex Cycling Team,,552975,350,297.5,
Men Cat 3/4,2,170287,Patrick,Mohl,0,,563468,350,300.26315789474,
Men Cat 3/4,3,191528,Daniel,Davidson,0,,600492,350,303.02631578947,
Men Cat 3/4,4,193757,Scott,Kuzminski,Harvest Racing,,144427,350,305.78947368421,
Men Cat 3/4,5,132459,Eli,Keyes,Adapt Cycling,,493491,350,308.55263157895,
Men Cat 3/4,6,180979,Nate,Coleman,BAD BIKES,,579733,350,311.31578947368,
Men Cat 3/4,7,194389,Elijah,Johnson,ASU Devo,,499127,350,314.07894736842,
Men Cat 3/4,8,164452,Zachary,Weidenaar,PSIMET Racing,,517282,350,316.84210526316,
Men Cat 3/4,9,121507,Daniel,Feuling,Adapt Cycling,,480010,350,319.60526315789,
Men Cat 3/4,10,146520,Talius,Chickering,Gotham Greens p/b Verge Sport,,525433,350,322.36842105263,
Men Cat 3/4,11,141079,Austin,Boaz,Sakari Race Team pb Smart Honda,,532772,350,325.13157894737,
Men Cat 3/4,12,54363,Nick,Diedrich,0,,328968,350,327.89473684211,
Men Cat 3/4,13,133326,Richard,Grunewald,0,,495096,350,330.65789473684,
Men Cat 3/4,14,117006,Kevin,Ramos santillan,INTENT,,474766,350,333.42105263158,
Men Cat 3/4,15,179120,Caedan,Aveling,Velosport Junior & U23 Cycling,,573744,350,336.18421052632,
Men Cat 3/4,16,175136,Chandler,Ballard pepper,MARIAN UNIVERSITY CYCLING,,563547,350,338.94736842105,
Men Cat 3/4,17,138816,Vincent,Ramirez,North Star development,,499022,350,341.71052631579,
Men Cat 3/4,18,114304,James,Slade,0,,473537,350,344.47368421053,
Men Cat 3/4,19,108258,Kyle,Polich,Johnson County Flyers,,467936,350,347.23684210526,
Men Cat 3/4,20,177470,Nicholas,Ammann,AXUN Cycling,,575844,350,350,
Men Cat 3/4,21,184569,Jose,Rivera bulgado,Rockland Cycling Velo,,560533,350,352.76315789474,
Men Cat 3/4,22,133347,Robert,Scianni,BELGIANWERKX,,526174,350,355.52631578947,
Men Cat 3/4,23,70423,John,Lutz,Midwest Orthopedic Specialty Ho,,404039,350,358.28947368421,
Men Cat 3/4,24,132502,Joey,Godiska,UW-Platteville Cycling Club,,502087,350,361.05263157895,
Men Cat 3/4,25,120432,Jacob,Steinfeld,New England Devo p/b Cadence We,,550830,350,363.81578947368,
Men Cat 3/4,26,164015,David,Bender,MSN Pro Coaching,,260585,350,366.57894736842,
Men Cat 3/4,27,165717,Jacob,Buboltz,0,,549278,350,369.34210526316,
Men Cat 3/4,28,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,350,372.10526315789,
Men Cat 3/4,29,121985,Nick,Mccauley,0,,433166,350,374.86842105263,
Men Cat 3/4,30,102496,Will,Harper,MTCX,,574836,350,377.63157894737,
Men Cat 3/4,31,176913,Stephen,Wunrow,PSIMET,,571481,350,380.39473684211,
Men Cat 3/4,32,175750,John,Rausch,Cannonball Hub,,566553,350,383.15789473684,
Men Cat 3/4,33,79788,Tristin,Suhonen,USMES,,394260,350,385.92105263158,
Men Cat 3/4,34,50339,Peter,Cavoto,PSIMET Racing,,359848,350,388.68421052632,
Men Cat 3/4,35,185870,Gregory,Lahn,0,,570946,350,391.44736842105,
Men Cat 3/4,36,154090,Chris,Cornelius,Adapt Cycling,,535357,350,394.21052631579,
Men Cat 3/4,37,26986,Jacob,Schilling,Team Mack Racing,,255842,350,396.97368421053,
Men Cat 3/4,38,178302,William,Danay,Team Veloz,,570896,350,399.73684210526,
Men Cat 3/4,39,26975,Terry,O'grady,PSIMET Racing,,264048,350,402.5,
Men Cat 4/Novice,1,227646,Caleb,Buboltz,0,,ONE DAY,400,340,
Men Cat 4/Novice,2,82090,Luyang,Gao,Adapt Cycling,,403599,400,341.875,
Men Cat 4/Novice,3,207187,Nick,Glasenapp,Belgianwerkx,,591229,400,343.75,
Men Cat 4/Novice,4,106576,Vincent,Nghiem,Team Velosport,,459520,400,345.625,
Men Cat 4/Novice,5,163916,Caden,Budd,Broken Spoke Racing,,546670,400,347.5,
Men Cat 4/Novice,6,181714,Wesley,Richerson,Adapt Cycling,,579286,400,349.375,
Men Cat 4/Novice,7,163570,Kevin,Bania,WAH Cycling,,556839,400,351.25,
Men Cat 4/Novice,8,100875,Connor,Polenske,Team Velocause,,437398,400,353.125,
Men Cat 4/Novice,9,227204,Erik,Van leer,pony shop juniors,,617856,400,355,
Men Cat 4/Novice,10,183815,Alex,Hinman,0,,583615,400,356.875,
Men Cat 4/Novice,11,227601,Edward,Roe,Notre Dame,,593875,400,358.75,
Men Cat 4/Novice,12,227602,William,Nussbaum,0,,593734,400,360.625,
Men Cat 4/Novice,13,192006,Austin,Sympson,Ames Velo,,601467,400,362.5,
Men Cat 4/Novice,14,99225,Matt,Bettwy,0,,ONE DAY,400,364.375,
Men Cat 4/Novice,15,86197,John,Green,Intent,,554333,400,366.25,
Men Cat 4/Novice,16,184086,Michael,Zaug,Adapt Cycling,,582016,400,368.125,
Men Cat 4/Novice,17,227603,Cameron,Deshetler,ND,,593847,400,370,
Men Cat 4/Novice,18,183840,Will,Greteman,0,,580310,400,371.875,
Men Cat 4/Novice,19,181142,Zach,Bordeau,0,,574501,400,373.75,
Men Cat 4/Novice,20,193651,Vince,Dinkel,0,,606469,400,375.625,
Men Cat 4/Novice,21,164035,Lee,Zettler,Midtown Racing,,544360,400,377.5,
Men Cat 4/Novice,22,158588,Blake,Nelson,Synergy,,587449,400,379.375,
Men Cat 4/Novice,23,180982,Nate,Zwieg,0,,413866,400,381.25,
Men Cat 4/Novice,24,227633,Peter,Wallace,Team BVR,,514239,400,383.125,
Men Cat 4/Novice,25,156021,Ben,Tantasook,xXx Racing,,591966,400,385,
Men Cat 4/Novice,26,166286,Daniel,Ayala,110 Racing,,538382,400,386.875,
Men Cat 4/Novice,27,207192,Edward,Curran,0,,ONE DAY,400,388.75,
Men Cat 4/Novice,28,199892,Logan,Barksdale,Junior Cycle Sport,,478629,400,390.625,
Men Cat 4/Novice,29,186055,Andrew,Fredrickson,Midtown Cycling,,583257,400,392.5,
Men Cat 4/Novice,30,169558,Joseph,Doyle,0,,557996,400,394.375,
Men Cat 4/Novice,31,194209,Hunter,Hall,Team BVR,,600111,400,396.25,
Men Cat 4/Novice,32,176919,Matthew,Somers,INTENT,,571966,400,398.125,
Men Cat 4/Novice,33,89229,Pete,Doyle,Mercury Endurance,,410441,400,400,
Men Cat 4/Novice,34,170952,Jack,Bledsoe,Team MACK,,561936,400,401.875,
Men Cat 4/Novice,35,134100,James,Klabunde,0,,500191,400,403.75,
Men Cat 4/Novice,36,67702,John,Caffarelli,Notre Dame,,499850,400,405.625,
Men Cat 4/Novice,37,78623,Eric,Stuck,PSIMET Racing,,402886,400,407.5,
Men Cat 4/Novice,38,150197,Gregory,Hudy,0,,531177,400,409.375,
Men Cat 4/Novice,39,85210,Andy,Nesheim,0,,ONE DAY,400,411.25,
Men Cat 4/Novice,40,207058,Ryan,Ringlespaugh,0,,612572,400,413.125,
Men Cat 4/Novice,41,227647,Tom,Vandenberg,0,,ONE DAY,400,415,
Men Cat 4/Novice,42,4904,0,0,0,,0,400,416.875,
Men Cat 4/Novice,43,227638,Andrew,Donohoo,Tosa Blokesman,,ONE DAY,400,418.75,
Men Cat 4/Novice,44,133579,Dan,Chiaravalli,INTENT,,493505,400,420.625,
Men Cat 4/Novice,45,167040,Ty,Cashen,Adapt Cycling,,532670,400,422.5,
Men Cat 4/Novice,46,207189,Justin,Trayweeks,Full Send Triathlon,,576415,400,424.375,
Men Cat 4/Novice,47,191482,John,Christie,0,,ONE DAY,400,426.25,
Men Cat 4/Novice,48,163921,Paul,Unger,Team Extreme,,550698,400,428.125,
Men Cat 4/Novice,49,163560,Armen,Hadjinian,0,,555226,400,430,
Men Cat 4/Novice,50,178297,Bob,Crossen,0,,576988,400,431.875,
Men Cat 4/Novice,51,227636,Donald,Childs,Tosa Blokesmen,,ONE DAY,400,433.75,
Men Cat 4/Novice,52,140851,Hamilton,Reinbold,adapt cycling,,515510,400,435.625,
Men Cat 4/Novice,53,227648,Justin,Klinefelter,0,,ONE DAY,400,437.5,
Men Cat 4/Novice,54,227634,Patrick,Knaus,0,,606843,400,439.375,
Men Cat 4/Novice,55,181179,Jake,Landphier,0,,ONE DAY,400,441.25,
Men Cat 4/Novice,56,183847,Garret,Larson,Ames velo,,581288,400,443.125,
Men Cat 4/Novice,57,79788,Tristin,Suhonen,USMES,,394260,400,445,
Men Cat 4/Novice,58,4904,0,0,0,,0,400,446.875,
Men Cat 4/Novice,59,227649,Mark,Dahlby,Toss Blokesmen,,ONE DAY,400,448.75,
Men Cat 4/Novice,60,148891,Joseph,Pichotta,Cyclebar Mequon,,527362,400,450.625,
Men Cat 4/Novice,61,227650,August,Hoppe,Tosa Blokesman,,ONE DAY,400,452.5,
Men Cat 4/Novice,62,118464,Aaron,Gabriel,0,,99004,400,454.375,
Men Cat 4/Novice,63,207198,Timothy,Mckinnon,Kenosha Velosport,,611598,400,456.25,
Men Cat 4/Novice,64,175151,Ben,Pike,University of Wisconsin Cycling,,573816,400,458.125,
Men Cat 4/Novice,65,246348,Andy,Vera,0,,ONE DAY,400,460,
Men Cat 4/Novice,DNF,227143,Jack,Ray,The Pony Shop,,617495,400,463.75,
Men Pro/1/2,1,96855,John,Heinlein iii,Project Echelon Racing,,430695,150,127.5,
Men Pro/1/2,2,852,Connor,Sallee,ButcherBox Cycling,,210129,150,128.23529411765,
Men Pro/1/2,3,183832,Clever,Martinez,Rockland Cycling Velo,,0,150,128.97058823529,
Men Pro/1/2,4,2527,Curtis,White,Cannondale p/b Cyclocrossworld.,,234696,150,129.70588235294,
Men Pro/1/2,5,89464,Alexander,Chrystall,New England Devo p/b Cadence We,,407169,150,130.44117647059,
Men Pro/1/2,6,140822,Hayden,Strong,Project Echelon Racing,,539161,150,131.17647058824,
Men Pro/1/2,7,83384,Chaz,Hogenauer,Rio Grande Elite Cycling,,379658,150,131.91176470588,
Men Pro/1/2,8,160418,Caleb,Langley,First Internet Bank Cycling,,551127,150,132.64705882353,
Men Pro/1/2,9,48769,Peter,Olejniczak,Project Echelon Racing,,185493,150,133.38235294118,
Men Pro/1/2,10,183285,Lucas,Strain,Good Guys,,548136,150,134.11764705882,
Men Pro/1/2,11,27106,Brandon,Feehery,Project Echelon Racing,,193035,150,134.85294117647,
Men Pro/1/2,12,80176,Aaron,Beebe,Texas Roadhouse Cycling Team,,258966,150,135.58823529412,
Men Pro/1/2,13,226227,Ethan,Craine,New England Development P/B cad,,0,150,136.32352941176,
Men Pro/1/2,14,59784,Lance,Abshire,STRIKE Cycling Team,,378825,150,137.05882352941,
Men Pro/1/2,15,115855,Michael,Lucas,Adapt Cycling,,468272,150,137.79411764706,
Men Pro/1/2,16,150161,Samuel,Janisch,Hagens Berman Axeon,,547115,150,138.52941176471,
Men Pro/1/2,17,98045,Kyle,Tiesler,BSCG / Support Clean Sport / Gu,,428278,150,139.26470588235,
Men Pro/1/2,18,120198,Patrick,Jungenblut,Team Velocause,,478112,150,140,
Men Pro/1/2,19,227177,Cesar alberto,Mendez barajas,LOS ANGELES BICYCLE CLUB,,ONE DAY,150,140.73529411765,
Men Pro/1/2,20,108410,Mark,Morton,Performance Bicycle Race Team,,460867,150,141.47058823529,
Men Pro/1/2,21,59703,Cesar,Marte,Rockland Cycling Velo,,INTL-DOM,150,142.20588235294,
Men Pro/1/2,22,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,150,142.94117647059,
Men Pro/1/2,23,123873,Mcaben,Prince,New England Development P/B cad,,484347,150,143.67647058824,
Men Pro/1/2,24,169999,Andi,Zekthi,The Alliance p/b Road Crew Coff,,489676,150,144.41176470588,
Men Pro/1/2,25,177045,Nic,Narraway,0,,0,150,145.14705882353,
Men Pro/1/2,26,147589,Alexander,Marr,Rio Grande Elite Cycling Team,,455812,150,145.88235294118,
Men Pro/1/2,27,227178,David alejandro,Gonzalez suesca,Club Orius,,0,150,146.61764705882,
Men Pro/1/2,28,115582,Josh,Chu,New England Devo p/b Cadence We,,352044,150,147.35294117647,
Men Pro/1/2,29,106640,Timmy,Bauer,Above and Beyond Cancer p/b Bik,,458488,150,148.08823529412,
Men Pro/1/2,30,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,,489314,150,148.82352941176,
Men Pro/1/2,31,37474,Brian,Kaker,Project Echelon,,240194,150,149.55882352941,
Men Pro/1/2,32,116257,Eli,House,Texas Roadhouse,,454200,150,150.29411764706,
Men Pro/1/2,33,121990,Ismael,Collado acosta,Rockland Cycling Velo,,0,150,151.02941176471,
Men Pro/1/2,34,124034,Henry,York,Rio Grande Elite Cycling,,345810,150,151.76470588235,
Men Pro/1/2,35,2072,Juan,Pimentel,Rockland Cycling Velo,,INTL-DOM,150,152.5,
Men Pro/1/2,36,113534,Austin,Anderson,Velocause Centraal Cycling,,455635,150,153.23529411765,
Men Pro/1/2,37,102947,Philip,Leachman,The Alliance p/b The Cannonball,,438365,150,153.97058823529,
Men Pro/1/2,38,43321,Pablo,Lozano,Los Angeles Bicycle Club,,344612,150,154.70588235294,
Men Pro/1/2,39,60025,Peter,Behm,Rio Grande Elite Cycling Team,,342680,150,155.44117647059,
Men Pro/1/2,40,50402,Simon,Jones,Hagens Berman Axeon (UCI CT),,291893,150,156.17647058824,
Men Pro/1/2,41,138119,Geony,Borrego lee,Rockland Cycling Velo,,510322,150,156.91176470588,
Men Pro/1/2,42,146811,Amai,Rawls,Texas RoadHouse,,519901,150,157.64705882353,
Men Pro/1/2,43,39213,Robert,Lander,Performance Bicycle Race Team,,356530,150,158.38235294118,
Men Pro/1/2,44,36776,Nicholas,Ramirez,Team Mack Elite,,296749,150,159.11764705882,
Men Pro/1/2,45,36737,Eric,Hill,Project Echelon Racing,,334878,150,159.85294117647,
Men Pro/1/2,46,150151,Daniel,Swan,Automatic Racing,,528890,150,160.58823529412,
Men Pro/1/2,47,91380,Joseph,Pardue,Space City Development Team,,423720,150,161.32352941176,
Men Pro/1/2,48,146724,Chris,Wilson,Fount Cycling Guild,,514629,150,162.05882352941,
Men Pro/1/2,49,7170,Michael,Chauner,Vitesse,,178966,150,162.79411764706,
Men Pro/1/2,50,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,150,163.52941176471,
Men Pro/1/2,51,1800,Adam,Myerson,Cycle-Smart,,52534,150,164.26470588235,
Men Pro/1/2,52,47744,Oliver,Flautt,ButcherBox Cycling,,307228,150,165,
Men Pro/1/2,53,93475,Matt,Stordy,ButcherBox Cycling,,427726,150,165.73529411765,
Men Pro/1/2,54,5610,John,Harris,ButcherBox Cycling,,283275,150,166.47058823529,
Men Pro/1/2,55,38276,Thomas,Gibbons,Automatic Racing,,346994,150,167.20588235294,
Men Pro/1/2,56,87150,Stephen,Jette,New England Devo p/b Cadence We,,381603,150,167.94117647059,
Men Pro/1/2,57,97510,Ezra,Sonderling,LOS ANGELES BICYCLE CLUB,,427981,150,168.67647058824,
Men Pro/1/2,58,92250,Cesar,Gallego,ButcherBox Cycling,,414381,150,169.41176470588,
Men Pro/1/2,59,48772,Brenden,Hardy,Above and Beyond Cancer p/b Bik,,307328,150,170.14705882353,
Men Pro/1/2,60,125051,John,Fratinardo,The Alliance p/b The Poggio Tes,,482135,150,170.88235294118,
Men Pro/1/2,61,6664,Dallas,Fowler,0,,207074,150,171.61764705882,
Men Pro/1/2,62,27067,Shane,Feehery,South Chicago Wheelmen,,174544,150,172.35294117647,
Men Pro/1/2,63,131200,Zach,Berend,DDP Cycling Team,,484668,150,173.08823529412,
Men Pro/1/2,64,66125,Kurt,Druffel,0,,443840,150,173.82352941176,
Men Pro/1/2,65,50307,Michael,Baldus,Gotham Greens,,377993,150,174.55882352941,
Men Pro/1/2,66,17078,Frank,Cundiff,Project Echelon Racing,,296101,150,175.29411764706,
Men Pro/1/2,67,50390,Tyler,Stein,0,,310045,150,176.02941176471,
Men Pro/1/2,68,98899,Justin,Behlke,Gotham Greens p/b Verge Sport,,284640,150,176.76470588235,
Open Handcycle,1,149001,Michael,Sales,Adaptive Adventures,,494112,500,425,
Open Handcycle,2,184088,Matt,Tingley,0,,377480,500,431.81818181818,
Open Handcycle,3,55955,Steve,Chapman,Rehab and Mobility Systems,,484237,500,438.63636363636,
Open Handcycle,4,166745,James,Veltri,0,,560267,500,445.45454545455,
Open Handcycle,5,127996,Dan,Stietz,0,,506565,500,452.27272727273,
Open Handcycle,6,65901,Adam,Finney,University of Arizona,,322260,500,459.09090909091,
Open Handcycle,7,149298,Ryen,Reed,Team CAF,,493759,500,465.90909090909,
Open Handcycle,8,138890,Eric,Fife,Wounded warrior abilities ranch,,ONE DAY,500,472.72727272727,
Open Handcycle,9,227610,Marco,Bungert,Paralyzed Veterans of America R,,420012,500,479.54545454545,
Open Handcycle,10,101267,Kevin,Dubois,PVA Racing BP First Nation Grou,,ONE DAY,500,486.36363636364,
Open Handcycle,11,160371,Velette,Britt,Paralyzed Veterans of America R,,547128,500,493.18181818182,
Open Handcycle,12,184165,Gabrielle,Platt,Team CAF,,547135,500,500,
Open Handcycle,13,62590,Grant,Berthiaume,0,,ONE DAY,500,506.81818181818,
Open Handcycle,14,127999,Bob,Swanson,Frier Customs,,497495,500,513.63636363636,
Open Handcycle,15,227611,Jackie,Jones,Paralyzed Veterans of America,,604561,500,520.45454545455,
Open Handcycle,16,184146,Danielle,Watson,Challenged Athletes Foundation,,575479,500,527.27272727273,
Open Handcycle,17,184089,Lera,Doederlein,CAF,,579632,500,534.09090909091,
Open Handcycle,18,172054,Steve,Bryant,PVA Racing PB First Nation Grou,,532733,500,540.90909090909,
Open Handcycle,19,172049,Jataya,Taylor,Paralyzed Veterans of America R,,564443,500,547.72727272727,
Open Handcycle,20,227613,Antonio,Del rio,14858,,607690,500,554.54545454545,
Open Handcycle,21,117839,John,Haupt,MS - Just Keep Moving,,511629,500,561.36363636364,
Open Handcycle,22,227614,Debra a,Freed,PVA Racing,,607505,500,568.18181818182,
Open Handcycle,23,62600,Alicia,Dana,Team CAF,,193048,500,575,
Open Handcycle,DNF,227612,James t.,Frazier,PVA Race Team,,ONE DAY,500,588.63636363636,
Women Cat 3/4,1,213292,Grace,Arlandson,0,,613568,550,467.5,
Women Cat 3/4,2,176816,Candice,Votava,team ERRACE,,576514,550,472.65625,
Women Cat 3/4,3,166703,Marissa,Boaz,Sakari p/b Smart Honda,,560770,550,477.8125,
Women Cat 3/4,4,175115,Erika,Wilson,Upland Brewing p/b Gray Goat,,575125,550,482.96875,
Women Cat 3/4,5,160994,Carlie,Cooper,FeraFox,,551603,550,488.125,
Women Cat 3/4,6,138812,Josephine,Ramirez,Northstar devo,,499106,550,493.28125,
Women Cat 3/4,7,193822,Natalie,Mitchell,0,,607912,550,498.4375,
Women Cat 3/4,8,152267,Annabel,Buckley mcmahon,New England Devo p/b Cadence We,,486870,550,503.59375,
Women Cat 3/4,9,149231,Caroline,Rodriguez-nelson,PSIMET Racing,,529024,550,508.75,
Women Cat 3/4,10,115063,Leah,Dematta,Rockwell Rise Above,,498892,550,513.90625,
