Race Name,Race Date,Category Name,Place,Total Racers,Points
1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,18,50,522.67155333333,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,DNF,89,403.88157894737,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,33,37,445.65971359418,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,11,40,370,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,11,33,386.34578356699,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,75,75,467.3946955113,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,45,45,400.17231725852,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,64,58,386.55483747613,
San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,45,43,462.56013882704,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,21,27,441.04255661881,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,29,72,434.5345399177,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,71,75,468.34425874441,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,84,85,398.32308348332,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,67,67,431.68680971412,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,22,31,462.26196304175,
Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,2,32,367.47457289494,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,60,75,535.51951228272,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,60,75,535.51951228272,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,60,75,535.51951228272,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,60,75,535.51951228272,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,1,38,366.53647897988,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,15,38,461.96553379671,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 45-99,30,31,537.4185012821,
ARCO Criterium,2012-05-13,Men  Masters 45+,21,43,373.56585377156,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,12,52,384.53677103333,
Modesto Criterium,2012-05-19,Men Cat 3/4/5 Master 45-99,18,28,422.20481364009,
Modesto Criterium,2012-05-19,Men Cat 4/5  ,33,34,536.82245577579,
Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,23,26,503.58027219246,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,5,81,323.86607875852,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 45-99,9,30,404.0601203528,
IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,35,43,488.9519047619,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,17,36,358.811,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,3,39,372.89421233238,
Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,42,48,472.78446297779,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,8,20,443.98299324159,
Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,13,23,459.70438888889,
Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,28,35,488.69472285905,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,2,31,353.71112155913,
Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,30,31,525.42443399642,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,2,49,335.775875,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,64,68,443.94866481489,
Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,31,31,538.79522852895,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,56,57,484.79715357988,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,43,65,361.99378338815,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,DNF,37,467.4685,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,33,37,456.14025925926,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,DNF,37,452.30661199586,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,17,32,391.749328125,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,32,50,421.78392,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,16,40,333.76704166667,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 45+,5,12,376.33927777778,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3 Master 45+,8,11,383.0834902757,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,15,43,338.64866666667,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,22,32,382.1746875,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,17,72,318.84027777778,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,50,53,481.62434615385,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,42,43,441.76666666667,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,27,46,366.8205,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,12,19,382.93777777778,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,30,50,371.68253333333,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,14,33,372.54525,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,23,23,416.88466666667,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,58,61,479.08185,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,33,43,404.12247619048,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,19,44,334.51633333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,16,28,391.24904761905,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,74,85,436.44442857143,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,38,47,399.18548684341,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,35,38,392.89396962345,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,32,40,390.5499,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,35,38,404.51947368421,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,DNF,41,460.05441666667,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,DNF,82,474.31065740741,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,DNF,66,380.653,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,DNF,58,444.55738888889,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,22,37,377.57374509804,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,17,27,427.1355,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,DNF,38,392.3785625,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,30,43,460.99736842105,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,19,32,417.23643333333,
