First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dariusz,Tyborowski,Herbalife Team MS  Criterium Series,2017-06-20,Cat 1/2/3,6,14,342.25166666667,
Dariusz,Tyborowski,Herbalife Team MS  Criterium Series,2017-04-11,Cat 1/2/3,8,19,336.83122222222,
Matt,Chatlaong,Stanford Cycling Circuit Race,2017-04-8,Men P/1/2/3,2,2,,
Randy,Parker,Herbalife Team MS  Criterium Series,2016-08-16,Pro/Cat 1/2/3,6,13,359.05654257615,
Dariusz,Tyborowski,Herbalife Team MS  Criterium Series,2016-06-28,Pro/Cat 1/2/3,9,18,357.14359259259,
Dariusz,Tyborowski,Herbalife Team MS  Criterium Series,2016-06-14,Pro/Cat 1/2/3,7,16,352.70804166667,
Randy,Parker,Herbalife Team MS  Criterium Series,2016-05-3,Pro/Cat 1/2/3,10,19,357.86,
Randy,Parker,Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,10,23,353.24087878788,
Randy,Parker,Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,11,22,351.15554545455,
William,Myers,Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,3,37,258.39227777778,
Ryan,Moore,Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,16,37,403.15233333333,
Jonathan,Penaloza,Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,23,37,458.82927777778,
William,Myers,Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,2,42,269.2399109623,
Torey,Philipp,Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,33,42,378.20146354167,
Dariusz,Tyborowski,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,12,34,354.12546875,
Randy,Parker,SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,1,21,309.36316666667,
Randy,Parker,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,7,32,289.78475641026,
Dariusz,Tyborowski,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,15,26,342.54966666667,
Jim,H,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,9,30,403.54550925153,
Dariusz,Tyborowski,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,29,35,406.66194117647,
