Race Name,Race Date,Category Name,Place,Total Racers,Points
Panther Prowler,2012-04-7,Men Collegiate D  ,11,18,610,
Tour de Husker,2013-03-16,Men C Collegiate,26,51,452.8125,
College Hill Criterium,2013-04-13,Men CAT C Collegiate,44,45,517.40029513894,
Water Works Park Circuit Race,2018-04-21,Men Cat 5,1,37,414.34939655685,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,1,28,371.37916666667,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,1,74,357.01416666667,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,9,76,412.01926490871,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,1,36,357.952,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,9,35,406.05567732173,
Piece of Cake,2019-03-30,Men 4/5,8,48,408.75,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 25-39,18,59,281.37931034483,
Tour of Walla Walla - TT,2021-06-4,Men BCat 3,5,21,317.72888139252,
Tour of Walla Walla - RR1,2021-06-4,Men BCat 3,8,21,346.47300490947,
Tour of Walla Walla,2021-06-4,Men BCat 3,7,29,329.97203611209,
Tour of Walla Walla - Crit,2021-06-5,Men BCat 3,15,21,381.52316790486,
Tour of Walla Walla - RR2,2021-06-6,Men BCat 3,13,22,396.04839100858,
OBRA Rally the Valley Omnium Time Trial,2022-05-14,Men Cat 3,2,6,,
OBRA Rally the Valley Omnium Crit,2022-05-14,Men Cat 3,4,12,328.58032816938,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,26,40,349.83938328038,
OBRA Road Championship,2022-08-7,Men Cat 3,15,19,405.04176451915,
