Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed 5,1,19406,Scott,Cooper,,,174047,478.61220506147,424.59268129021,
Mixed 5,2,77681,Sean,Hillock,,,392343,498.56240455368,435.36515539161,
Mixed 5,3,87785,Gregg,Stoeber,,,,500,446.13762949301,
Mixed 5,4,87786,Dylan,Gould,,,,500,456.91010359441,
Mixed 5,5,82137,Greg,Wuest,,,402287,512.82,467.6825776958,
Mixed 5,6,74337,Kim,Ely,Live Love Velo,,397360,621.96502321738,478.4550517972,
Mixed 5,7,63643,Wayne,Lewis,,,379807,502.27,489.2275258986,
Mixed 5,8,77735,Steven,Osani,,,374723,514.01874074074,500,
Mixed 5,9,77694,Peter,Schmidt,,,391546,524.11,510.7724741014,
Mixed 5,10,87765,Bill,Riley,,,406602,500,521.5449482028,
Mixed 5,11,87787,Micheal,Bermudez,,,,500,532.3174223042,
Mixed 5,12,87788,Edward,Kruszon,,,351382,500,543.08989640559,
Mixed 5,13,87764,Kevin,Flaherty,,,358137,500,553.86237050699,
Mixed 5,14,87789,Augie,Hoffman,,,,500,564.63484460839,
Mixed Cat 1/2/3/4,1,6837,Karl,Nelson,Green Arm Bandits/greenarmbandits.com,,263181,317.23,283.93683333333,
Mixed Cat 1/2/3/4,2,2526,Chris,Zaverdas,East End/Kreb Cycle,,256392,400,292.493584375,
Mixed Cat 1/2/3/4,3,8361,Eric,Ragot,Kissena Cycling Club,,0149752,335.7,301.05033541667,
Mixed Cat 1/2/3/4,4,38186,Nolan,Montiel,,,248998,349.2,309.60708645833,
Mixed Cat 1/2/3/4,5,61630,William,Ransford,,,161722,297.03339219642,318.1638375,
Mixed Cat 1/2/3/4,6,52192,Andrew,Mcgee,TARGETRAINING,,137317,291.87,326.72058854167,
Mixed Cat 1/2/3/4,7,41535,Christopher,Drinkwater,,,353112,400,335.27733958333,
Mixed Cat 1/2/3/4,8,6835,Alexander,Barouh,GS Mengoni U.S.A.,,286939,292.41,343.834090625,
Mixed Cat 1/2/3/4,9,65398,Mark,Jakubowski,,,364930,406.94,352.39084166667,
Mixed Cat 1/2/3/4,10,61631,Galea,Austen,GBSC/Bialostok Chiropractic CT,,333676,365.5786875,360.94759270833,
Mixed Cat 1/2/3/4,11,2710,Joseph,Zaverdas,,,49530,269.21,369.50434375,
Mixed Cat 1/2/3/4,12,62878,Stephen,Jamison,,,59952,373.43,378.06109479167,
Mixed Cat 1/2/3/4,13,156,Samuel,Martinez,,,120838,345.76,386.61784583333,
Mixed Cat 1/2/3/4,14,34716,Carol-lynn,Mills,,,320308,392.92,395.174596875,
Mixed Cat 1/2/3/4,15,3288,Unknown,Rider,,,91005,427.05,446.515103125,
Mixed Cat 1/2/3/4,16,23686,Rick,Delgado,GBSC/Bialostok Chiropractic CT,,196670,333.1,412.28809895833,
Mixed Cat 1/2/3/4,17,6863,Christopher,Schwenker,,,274837,421.25553172997,420.84485,
Mixed Cat 1/2/3/4,18,3288,Unknown,Rider,,,91005,427.05,446.515103125,
Mixed Cat 1/2/3/4,19,3288,Unknown,Rider,,,91005,427.05,446.515103125,
Mixed Cat 1/2/3/4,20,3288,Unknown,Rider,,,91005,427.05,446.515103125,
Mixed Cat 3/4/5,1,21683,John,Wolkiewicz,Mineola Bikes,,311898,390.79,340,
Mixed Cat 3/4/5,2,87761,Alistair,Rogers,East End/Kreb Cycle,,245636,400,347.26315663351,
Mixed Cat 3/4/5,3,66954,Christopher,Zazzaro,East End/Kreb Cycle,,305634,507.34582781717,354.52631326703,
Mixed Cat 3/4/5,4,85342,Riley,Joinnides,East End/Kreb Cycle,,321294,400,361.78946990054,
Mixed Cat 3/4/5,5,85536,Rob,Quan,MBCR mineola bike club racing,,398086,400,369.05262653406,
Mixed Cat 3/4/5,6,52305,Kensaun,Vadnais,,,377521,452.05,376.31578316757,
Mixed Cat 3/4/5,7,71243,Carlos,Walton,MBCR mineola bike club racing,,391477,467.14,383.57893980108,
Mixed Cat 3/4/5,8,69754,Benjamin,Downs,,,356002,441.79207247136,390.8420964346,
Mixed Cat 3/4/5,9,875,James,Rothwell,,,216740,507.50713875305,398.10525306811,
Mixed Cat 3/4/5,10,87768,Roman,Brown,,,387207,400,405.36840970163,
Mixed Cat 3/4/5,11,6167,Jennifer,Solomon,,,266704,529.68,412.63156633514,
Mixed Cat 3/4/5,12,62860,Marc,Cooper,Century Road Club Assoc,,311705,499.87,419.89472296865,
Mixed Cat 3/4/5,13,86003,Roger,Young,,,281887,400,427.15787960217,
Mixed Cat 3/4/5,14,52388,Tom,Catherines,CIS: First Team,,364879,495.27,434.42103623568,
Mixed Cat 3/4/5,15,79497,Jeremy,Zeidner,,,388015,443.85,441.6841928692,
Mixed Cat 3/4/5,16,77715,James,Lyman,MBCR mineola bike club racing,,375331,527.16,448.94734950271,
Mixed Cat 3/4/5,17,87782,Rick,Booth,,,203341,400,456.21050613622,
Mixed Cat 3/4/5,18,30175,Dan,Aviles,MBCR mineola bike club racing,,322416,412.65758846783,463.47366276974,
Mixed Cat 3/4/5,19,87783,Rich,Ciazza,,,,400,470.73681940325,
Mixed Cat 3/4/5,20,23626,Victoria,Boughton,,,265208,400,477.99997603677,
Mixed Cat 3/4/5,21,80755,Alison,Taylor,Live Love Velo,,283036,659.57231580928,485.26313267028,
Mixed Cat 3/4/5,22,3288,Unknown,Rider,,,91005,427.05,492.52628930379,
Mixed Cat 3/4/5,23,26000,Keith,Huntington,,,296817,453.50035322915,499.78944593731,
Mixed Cat 3/4/5,24,87784,Louis,Malfi,,,291010,400,507.05260257082,
Mixed Cat 3/4/5,25,80029,Chauncy,Cone,,,317174,527.79,514.31575920433,
Mixed Cat 3/4/5,26,87762,Thomas,Miceli,,,387494,400,521.57891583785,
