Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Valley Circuit Race,2022-03-6,Men Cat 4,6,16,375.32471092443,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,DNP,24,,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,11,28,341.95212520756,
Land Park Criterium,2022-03-12,Men Master 30+ Cat 4,12,30,358.33644178718,
Land Park Criterium,2022-03-12,Men Cat 4,20,51,383.02362719555,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,13,46,365.15393628771,
Berkeley Hills Road Race,2022-04-23,Men Cat 4,37,48,436.37172514987,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,27,35,432.21434549305,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,17,41,366.51394082826,
Dunnigan Hills Road Race,2022-08-28,Men Cat 4,5,25,351.89234071451,
Land Park Criterium,2023-03-11,Men Cat 4,DNP,35,,
Bariani Road Race,2023-03-12,Men Cat 4,9,30,369.90272677246,
Copper Valley Circuit Race,2024-02-25,Men Cat 4,13,21,406.26695505372,
Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,31,36,409.5698056357,
Land Park Criterium,2024-03-16,Men Cat 4,30,42,447.84470119421,
Bariani Road Race,2024-03-17,Men Cat 4,DNP,53,,
