Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,2,74,,
Banana Belt Road Race Series,2006-03-12,Category 3,5,71,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,27,63,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,2,100,,
Table Rock Road Race,2006-05-7,Category 3 Men,10,23,,
Silverton Road Race,2006-05-28,Pro/1/2,DNF,51,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,66,98,,
OBRA Road Race,2006-07-1,Senior Men,DNF,46,,
Eugene Roubaix,2007-04-28,Men 1/2,DNF,32,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,17,52,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,DNF,61,,
Icebreaker Criterium,2009-05-10,Men 1-2,15,30,,
Silverton RR,2009-05-17,Men 1/2,20,53,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,32,42,,
Portland Twilight Criterium,2009-08-7,Pro Men 1/2,15,39,,
OBRA Criterium Championships,2009-08-15,Sr Men,14,48,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,16,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,14,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,25,38,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,23,38,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,22,34,,
Cherry Pie,2010-02-13,Men1-2,29,54,150.83333333333,
Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,24,34,157.94117647059,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,21,54,144.16666666667,
Piece of Cake,2010-03-28,Men 1/2,13,49,138.75,
Icebreaker Criterium,2010-04-11,Men Pro 1/2,10,16,152.56142769608,
Eugene Roubaix,2010-05-1,Men 1/2,15,50,138.7422788373,
Silverton RR,2010-05-16,Men 1/2,38,44,177.86272727273,
Race Du Lac - RR,2013-05-18,Men Cat 4/5,30,36,514.64105882353,
Race Du Lac - TT,2013-05-18,Men Cat 4/5,16,25,473.82516666667,
St. Honore Criterium,2013-07-6,Men 1/2,DNF,38,,
Boulevard Road Race ,2014-02-1,Men Masters 45+,7,40,267.85046944186,
UCLA Road Race,2014-02-15,Men Master 45+,16,35,304.68835294118,
Race Du Lac - TT,2014-03-29,Men Cat 5   ,26,32,543.15767841155,
Race Du Lac - Crit,2014-03-30,Men Cat 5   ,15,27,508.83994978121,
Race Du Lac GC,2014-03-30,Men Cat 5  ,22,23,582.25309133862,
Dirty Circles 1,2015-03-1,Men 1/2/3,46,80,298.55444074891,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,34,41,317.05652631579,
