Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,43,98,209.81412336126,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 1/2  ,5,21,184.37030700576,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,49,55,262.66564523484,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,62,74,253.62526576577,
Dothan CityFest ,2012-04-1,Men Cat 2/3  ,16,28,265.59614285714,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,54,54,236.37226370695,
Sunny King Criterium,2012-04-21,Men Cat 2  ,25,37,266.8741858663,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,40,70,270.18411661714,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,35,55,260.00281024529,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,39,45,311.31368444124,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 PM ,5,16,223.22349701874,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,14,32,241.8421875,
Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,33,35,283.33898039216,
Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,22,26,280.34495718622,
Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,22,26,280.34495718622,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,69,83,287.66898717949,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 2 Senior,10,22,261.145777796,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2 Senior,8,21,239.3363,
Sunny King Criterium,2013-04-20,Men Cat 2,16,55,259.71596297184,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,70,83,285.06794512195,
Georgia Games - Crit,2013-07-7,Men Pro/Cat 1/2,5,14,242.64607142857,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,41,50,331.263470141,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,11,37,227.40718518519,
Union City Mayor's Circuit Race,2014-03-15,Men M 123- 35+  ,7,9,357.49748021768,
Sunny King Criterium,2014-04-5,Men Cat 2  ,28,47,312.24572463768,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,15,41,278.14025,
Macon Cycling Classic,2014-04-12,Men Cat 2  ,13,26,290.06185897436,
Macon Cycling Classic,2014-04-12,Men  35-39,3,11,321.3763,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,4,26,258.71179487179,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,65,73,293.64735185185,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,DNF,75,358.14633333333,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,10,30,283.52853333333,
Georgia Games - Crit,2014-07-13,Men Cat 1/2/3 Masters 35+,3,14,293.0430952381,
Georgia Games - Crit,2014-07-13,Men Pro/Cat 1/2  ,7,21,272.99227777778,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 1/2/3,8,12,338.4665,
Historic Brooks Road Race,2015-03-14,Men Cat 1/2,16,32,278.71875,
Union City Mayor's Race - Crit,2015-03-21,Men Masters 35+ Cat 1/2/3,3,10,288.318,
Sunny King Criterium,2015-03-28,Men Cat 2,9,43,276.29234558796,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,16,45,318.02061647727,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,11,24,323.78147857745,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,81,114,313.58126023392,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,48,90,280.36519259259,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,5,28,265.62445144707,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,31,44,326.95142424242,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,8,31,303.31527777778,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35 + Cat 1/2,15,8,296.2055,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,5,58,248.01152298851,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,9,53,249.26334615385,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,9,37,290.32842857143,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,9,38,267.87916666667,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 1/2,27,34,350.91829411765,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,15,46,288.85235300955,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,32,61,335.87864444444,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,11,41,271.79275,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,15,51,294.56756054131,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 35-39,2,11,278.18426666667,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,5,30,269.26171111111,
Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,6,23,293.61054545455,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,22,52,392.83192857143,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,42,98,342.9691,
Tundra Time Trial,2016-02-13,Men 35+ Masters (35+),5,6,313.48233333333,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,54,78,,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,20,62,305.3559,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Pro/Cat 1/2,1,11,269.76733333333,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 35+,9,20,351.915,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,16,25,339.21502272727,
Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 35+ CAT Open,1,19,286.50666666667,
Union City Mayor's Race - Crit,2016-03-19,Men PRO/1/2,9,18,303.38142592593,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,5,33,308.87096317073,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,36,43,372.98588888889,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,12,30,291.399596875,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,62,122,284.325,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,9,23,316.99553246753,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,5,30,290.42019183689,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,3,28,271.03646744059,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,9,28,305.50577272727,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,8,32,289.65506666667,
Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,7,25,287.67691666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,38,60,357.57561728395,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,7,52,272.5590625,
Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,12,32,338.98373333333,
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 35+,1,15,298.90433362973,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Pro/Cat 1/2,6,25,295.62461371528,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Master 35+,13,15,431.48011904762,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Master 35+,5,10,329.52576666667,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Master 35+,2,9,308.72266666667,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Master 35+,6,10,347.20487721831,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Master 35+,5,11,327.8881,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Master 35+,5,11,327.8881,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Master 35+,5,11,327.8881,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 35+,3,10,307.5864,
Litespeed BMW Twilight Criterium,2016-08-20,Men Master 35+ Cat 1/2/3,7,14,340.12978571429,
Grant Park Criterium,2016-08-21,Men Master 35+,5,17,,
Sumatanga Road Race Series,2017-02-18,Men PRO CATEGORY 1/2/3,10,23,357.64984848485,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Pro/Cat 1/2,6,13,314.14,
Upstate Cycling Classic - Crit,2017-03-4,Men Master 35+,3,15,314.39238095238,
Upstate Cycling Classic - Crit,2017-03-4,Men Pro/Cat 1/2,10,17,321.63229166667,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,24,59,316.12503448276,
Union City Mayor's Race,2017-03-18,Men MASTERS 35+ CAT 1/2/3,4,9,332.87925,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,12,36,325.09826088576,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,15,35,334.91925612745,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,26,38,349.09461111111,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,41,49,395.87389930556,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,89,114,361.37107017544,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Georgia State Road Race,2017-05-13,Men Master 35-39 Cat 1/2/3,7,12,357.735,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,11,38,336.22053846154,
Healthy Newton - Criterium,2017-06-10,Men Pro 1/2,17,19,394.88988479941,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Master 35+,11,12,399.19855555556,
The Hapeville Criterium,2017-08-18,Men PRO/1/2/3,12,18,364.61325925926,
Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,12,33,315.71161458333,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,56,64,386.106,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Pro 1-2,9,19,347.50398148148,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,17,39,358.71657894737,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,11,36,313.53333333333,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,35,36,421.30291666667,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,59,93,344.71717391304,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,25,84,393.06211111111,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,6,31,326.52827272727,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,25,111,396.30211111111,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,6,37,321.27439285714,
Commerce Criterium,2018-04-29,Men MASTERS 35+ CAT Open,2,27,278.41383333333,
Healthy Newton - Crit,2018-06-9,Men Pro 1-2,3,12,309.72322222222,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,14,23,354.08374375,
Georgia State Games - Crit,2018-07-7,Men Master 35+,4,12,353.67005206822,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,18,39,352.97249122807,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,42,52,404.80961538462,
Georgia State Criterium Championships,2018-08-19,Men Master 35-39 Cat 1/2/3,2,5,,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,11,40,338.5515,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,42,65,375.978890625,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Master 35+,3,4,,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Pro 1-2,10,13,423.318,
Brooks Road Race,2019-03-9,Men Master 35+,5,40,326.50826666667,
Birmingham Hammerfest,2019-03-16,Men MASTER 35+ CAT 1/2/3,10,13,393.68441666667,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,59,81,384.22168916667,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,37,65,439.36964285714,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,15,56,354.81170588235,
Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,14,26,398.22,
Spin the District Hapeville Criterium,2019-05-4,Men 35+ Masters Cat 1234,2,9,355.96025,
Spin the District College Park Criterium,2019-05-5,Men 35+ Masters Cat 1234,5,14,372.84461111111,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 40-44 Cat 1/2/3,2,7,,
Georgia State Games  - Crit,2019-07-14,Men Master 35+,1,9,351.126,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,25,44,381.3258030303,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,12,17,404.3368125,
GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,DNF,29,494.84094444444,
GA Tech Cycling Downtown Crit,2020-03-8,Men Master 35+,8,12,407.68744444444,
Brooks Road Race,2021-05-22,Men Master 40-44 Cat 1/2/3,8,13,395.42171344961,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 35+ Cat 1234,11,17,413.84232142844,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,44,55,285.79545454545,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 35+,5,7,310,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Pro 1/2,9,18,156.07142857143,
Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,DNF,34,324.9566914891,
Spin the District Hapeville,2022-04-23,Men Masters 35+ (1/2/3/4),10,13,336.94968053204,
LaGrange Cycling Classic,2022-04-24,Men Masters 35+ (1/2/3/4),11,13,331.07323232323,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  35+,19,23,350.59712098288,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,3,68,372.59015186279,
Commerce Stage Race Crit,2022-06-5,Men Master 40+,13,29,359.49286646483,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 40+,18,25,391.02731208509,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 40+,31,35,401.29411764706,
Georgia State Games Cycling Championships - Crit,2022-07-10,Men Master 35+,7,10,331.60199000979,
Georgia State Games Cycling Championships - Crit,2022-07-10,Pro 1/2,15,16,345.21230040927,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Master's 40+/50+/60+,19,24,382.73165135485,
Spin the District Union City,2023-04-25,Men Masters 40+,13,36,340.57462982528,
Spin the District Hapeville,2023-04-29,Men Master 40+,DNF,18,397.87289874977,
Spin the District Hapeville,2023-04-29,Men Master 40+,DNF,18,397.87289874977,
