First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Lowe,Belleville Bicycle Race,2015-08-16,WoMen Open,10,19,472.88647619048,
Jennifer,Lowe,Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,16,23,540.05579545455,
Jennifer,Lowe,Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,15,21,495.08127604167,
Craig,Pettus,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,12,65,415.47244628243,
John,Witt,Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,10,23,390.00470141392,
Melissa,Spooner,Missouri State Championship Criterium,2012-08-12,Women Cat 1/2/3/4/5  ,7,14,460.665,
Thomas,Hall,Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,15,38,343.235,
Jennifer,Lowe,Missouri State Championship Criterium,2012-08-12,Women Cat 4  ,6,9,591.26025,
Melissa,Spooner,Missouri State Championship Criterium,2012-08-12,Women Cat 4  ,7,9,616.4805,
Thomas,Hall,Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,14,41,298.82671296296,
Matt,Hall,Missouri State Championship Criterium,2012-08-12,Men Cat 5  ,10,24,474.20446200821,
Nick,Spooner,Missouri State Championship Criterium,2012-08-12,Men Cat 5  ,20,24,603.18215196716,
Ryan,Halloran,Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,7,22,279.34891666667,
Matt,Hall,Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,9,31,377.20635714286,
Ryan,Halloran,Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,12,54,218.22692307692,
John,Witt,Longmont Criterium,2012-07-15,Men 4  35-99,14,25,386.244,
John,Witt,Dutchtown Classic,2012-05-13,Men Cat 4/5  ,22,28,509.38399398162,
John,Witt,Tour de Grove,2012-05-12,Men Cat 4/5  ,18,45,412.72214902056,
John,Witt,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,28,54,441.50189592799,
