Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish Road Race,2012-04-15,Juniors 15-18                                     ,3,4,,
TD Bank Mayor's Cup,2012-09-24,Men Junior  ,DNF,27,447.1487037037,
Plainville Spring Series,2013-03-16,Men Cat 4/5,8,23,428.80429187994,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,13,25,500,
Zwiedzanie Bethel,2013-04-21,Men Cat 5,27,31,557.73085555556,
Lime Rock Cycling Grand Prix,2013-06-2,Cat 5,15,25,517.23188662908,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,6,48,373.60924561404,
Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,DNF,30,544.10160289592,
Myles Standish State Forest Road Race,2014-04-13,Men C5,22,40,503.87849166667,
Mystic Velo Criterium,2014-04-19,Men Cat 5 Open ,6,15,468.06909179191,
Lake Sunapee Road Race,2014-05-17,Men cat 5,23,41,485.72011174202,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,18,27,482.34400985412,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,25,70,485.7041227874,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,24,47,509.75442428318,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 open,9,20,436.86209183101,
Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,17,38,493.03261111111,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,6,20,405.57083333333,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,12,33,454.09722222222,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,10,35,420.79862745098,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,22,45,484.1066969697,
4th Annual CCNS Kermis,2015-05-15,Category 4/5,13,37,436.96090336134,
Mystic Velo Criterium,2015-05-16,Men Cat 4,12,15,518.54071772654,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,39,51,472.09919281956,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,34,51,497.87122823182,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,23,38,457.75665322193,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,33,51,498.74509700978,
Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,33,53,475.51555769231,
Gran Prix of Beverly,2015-07-29,Men  4,33,59,477.97342820166,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,18,33,475.65235703534,
Connecticut Cycling Festival,2015-09-20,Men Cat 4,27,42,485.0907,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,38,55,479.71556333333,
Lime Rock Grand Prix,2017-04-30,Men 4/5,34,74,466.00278571429,
6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,DNF,51,574.932140015,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,DNF,51,536.32099019608,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,44,63,558.18767027918,
Palmer Koerse,2018-04-14,Men 4/5,36,74,474.63846113572,
Lime Rock Cycling Grand Prix,2018-04-29,Men 4,9,34,433.85941666667,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,18,67,425.52436614916,
The CCNS Kermis,2018-05-18,Men Cat 4/5,28,49,529.89066748211,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,41,58,519.15036653983,
Fall River Criterium,2019-08-25,Men Cat 4/5,19,29,539.4115,
