Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  C,13,52,457.10980434783,
Lindsey Wilson College Criterium,2013-02-24,Men  C,20,40,493.36935,
DePauw Road Race,2013-03-2,Men  C,18,58,478.50931850352,
DePauw Criterium,2013-03-3,Men  C,14,48,460.75945454545,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,30,65,469.42735838094,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,15,35,438.23817793062,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,7,47,425.54231656476,
Midtown Grand Prix,2013-05-10,Men Cat 5,1,25,391.8585,
Tour de Grove,2013-05-11,Men Cat 4/5,33,55,464.50484567901,
Dutchtown Classic,2013-05-12,Men Cat 5,2,17,423.37510334709,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,32,48,471.94187700233,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,17,43,509.54031442641,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,DNF,37,634.04333333333,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,19,47,472.77927464579,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,74,82,553.50452858251,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,23,27,511.48972446228,
Arkansas Classic - Crit,2015-03-7,Men C,6,19,462.95173172397,
Arkansas Classic - RR,2015-03-8,Men C,3,21,414.62693333333,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,23,50,442.42,
