Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,95370,Zsolt,Nemeth,B2C2 p/b Boloco,3:54:01,,363.18227299499,320.84639865868,
Men Cat 4,2,236299,Michael,Gallagher,QCW Cycling p.b. Breakawaybikes.com,3:54:01,,409.05276798835,326.72005550602,
Men Cat 4,3,80422,Brendan,Longe,Community Bicycle Racing,3:54:26,,390.32729362223,332.59371235336,
Men Cat 4,4,40071,Tom,Fagan,ATA Cycle,3:54:26,,340.40104075469,338.4673692007,
Men Cat 4,5,25971,Christopher,Parker,NEBC,3:54:26,,378.88948747223,344.34102604804,
Men Cat 4,6,18860,Patrick,Luckow,Community Bicycle Racing,3:54:26,,391.50689247352,350.21468289538,
Men Cat 4,7,95369,Nat,Shaver,,3:54:26,,396.89845180112,356.08833974272,
Men Cat 4,8,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,3:54:26,,398.50366235984,361.96199659006,
Men Cat 4,9,38171,David,Torres,CRCA/RBNY Racing - Sommerville Sports,3:54:26,,424.68753769242,367.8356534374,
Men Cat 4,10,39789,Aaron,Wolf,NEBC p/b Cycle Loft,3:54:26,,356.88178202878,373.70931028474,
Men Cat 4,11,7549,Mark david,Mcpherson,CRCA/BOLD Racing/enduranceWERX,3:55:15,,424.54185416667,379.58296713209,
Men Cat 4,12,2350,Steven,Edwards,PVC/CycleMania,3:56:20,,378.28766157985,385.45662397943,
Men Cat 4,13,29878,Daniel,Cariolo,STAMPEDE!,3:56:55,,421.90378947368,391.33028082677,
Men Cat 4,14,79654,Gary,Parece,Arc en Ciel,3:56:55,,414.00532015965,397.20393767411,
Men Cat 4,15,6674,John,Moore,Community Bicycle Racing,3:56:55,,436.26786288747,403.07759452145,
Men Cat 4,16,598,Joseph,Lellman,Northampton Cycling Club,3:56:58,,376.38091277706,408.95125136879,
Men Cat 4,17,67676,Gregory,Tembeck,Cycleworks,3:57:54,,484.34400929585,417.7617366398,
Men Cat 4,18,52378,Daniel,Matheson,Robin Hood Endurance,3:57:54,,420.69856506347,417.7617366398,
Men Cat 4,19,27731,Thomas,Biederer,,4:06:34,,400,426.57222191081,
Men Cat 4,20,69744,Steven,Van der zwan,CRCA / FGX Racing,4:06:38,,421.59756613561,432.44587875815,
Men Cat 4,21,73495,Nicholas,Gallo,,4:09:28,,523.55723775109,438.31953560549,
Men Cat 4,22,77599,Thomas,Discepola,W&D Racing / NYC Velo,4:10:39,,468.11104685227,444.19319245283,
Men Cat 4,23,10278,Tod,Gentry,Community Bicycle Racing,4:14:52,,434.05208467773,450.06684930018,
Men Cat 4,24,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt p/b Llewellyn Connolly Raci,4:17:55,,439.26702916635,455.94050614752,
Men Cat 4,25,22541,Darrell,Hoy,SweetOpenRoads.com,4:20:05,,400,461.81416299486,
Men Cat 4,26,20857,Craig,Thaler,Iron Bridge / Tarmac Cycling,4:21:18,,458.68650438866,467.6878198422,
Men Cat 4,27,79692,Labinot,Berlajolli,Rapha Condor,4:22:44,,460.63729913574,473.56147668954,
Men Cat 4,28,70990,Alex,Johnson,Fit Werx,4:24:11,,488.24892034037,479.43513353688,
Men Cat 4,29,10353,Dan,Fineberg,Vermont Law School,4:24:45,,473.0418125,488.24561880789,
Men Cat 4,30,91643,Dominick,Maietta,Team Bicycle Doctor,4:24:45,,423.11693464602,488.24561880789,
Men Cat 4,31,83532,Daniel,Anhalt,Team Placid Planet,4:30:54,,401.51606846808,497.0561040789,
Men Cat 4,32,74790,Evan,Fox,,4:36:34,,459.89313408833,502.92976092624,
Men Cat 4,33,117178,Jason,Williams,,4:36:55,,296.38712960134,508.80341777358,
Men Cat 4,34,3449,Nolan,Garon,Minuteman Road Club,4:58:45,,474.89279108278,514.67707462092,
Men Cat 4,35,1965,Gary,Bolduc,,DNF,,,,
Men Cat 5,1,20727,Michael,Westberry,Minuteman Road Club,3:54:29,,430.71846938577,405.65056343823,
Men Cat 5,2,92504,Derick,Gilmour,OCBC/RBC,3:54:29,,421.45007540832,439.45107529614,
Men Cat 5,3,100040,Michael,Chambers,,3:54:31,,500,473.25158715406,
Men Cat 5,4,98729,Stephen,Kohr,The Bike Hub,3:56:21,,514.10419802396,507.05209901198,
Men Cat 5,5,97028,Nicholas,Williams,,4:11:31,,574.40995519075,540.8526108699,
Men Cat 5,6,40965,Michael,Griffin,,4:23:23,,566.18811909089,574.65312272782,
Men Cat 5 35+,1,94610,Todd,Jewett,,3:54:31,,442.21843307171,348.13494175025,
Men Cat 5 35+,2,32184,Arnost,Lobel,NEBC p/b Cycle Loft,3:54:31,,363.17660817059,356.31921417265,
Men Cat 5 35+,3,84814,Brett,Tremaine,TeamBikeway.com,3:54:31,,423.31651787622,364.50348659505,
Men Cat 5 35+,4,39799,Patrick,Zelazek,Team Edge,3:54:31,,461.73740203952,372.68775901745,
Men Cat 5 35+,5,40056,Andrew,Chambers,Nerac Earth,3:54:31,,354.36239098382,380.87203143986,
Men Cat 5 35+,6,85099,Nicholas,Marshall,,3:54:31,,475.92934328497,389.05630386226,
Men Cat 5 35+,7,85529,Neil,Isola,MBCR - Mineola Bike Club Racing,3:54:31,,410.19165704102,397.24057628466,
Men Cat 5 35+,8,92496,John,Vail,Velo 5,3:54:38,,475.13801363567,405.42484870706,
Men Cat 5 35+,9,132766,Adam,Walton,NEBC p/b Cycle Loft,3:55:07,,470.77430393432,413.60912112946,
Men Cat 5 35+,10,65097,Tim,Cary,Northampton Cycling Club,3:55:23,,445.59028556648,421.79339355186,
Men Cat 5 35+,11,100039,Stephen,Malinjr,Berkshire cycling association,3:56:18,,500,429.97766597427,
Men Cat 5 35+,12,79541,Ian,Clark,Monsters,3:56:21,,485.80211698303,438.16193839667,
Men Cat 5 35+,13,52386,Myles,Webster,,3:56:31,,433.03621661661,446.34621081907,
Men Cat 5 35+,14,430,Jorge,Ramirez,MBCR,3:56:36,,447.10213607166,454.53048324147,
Men Cat 5 35+,15,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),4:05:35,,436.77226611282,462.71475566387,
Men Cat 5 35+,16,85101,Leigh,Knowlton,Grace Bicycles Velo Club,4:07:49,,499.32198500918,470.89902808628,
Men Cat 5 35+,17,41183,Roberto,Ludovico,Northampton Cycling Club (NCC),4:14:55,,417.46827664221,479.08330050868,
Men Cat 5 35+,18,5950,Brian,Berry,Search and State,4:18:33,,449.1717480839,487.26757293108,
Men Cat 5 35+,19,52417,Shannon,Purcell,Drummond Cycles,4:29:20,,515.29442020804,495.45184535348,
Men Cat 5 35+,20,2014,Robert,King,CRCA,4:32:16,,319.74328410758,503.63611777588,
Men Cat 5 35+,21,369,Charles,O'connell,Cedar Street Racing,4:39:53,,414.82958438028,511.82039019828,
Men Cat 5 35+,22,97098,Harlen,Smith,W&D Racing / NYC Velo,4:42:12,,509.92916481716,520.00466262069,
Men Cat 5 35+,23,77681,Sean,Hillock,,DNF,,,,
Men Cat 5 35+,24,63625,David,Fisher,,DNF,,,,
Men Category Class Age,1,76260,First name,Last name,Team Name,Time,,,,
Men Gran Fondo   19-34,1,74421,Andy,Officer,Black Tie Sports / Spine,3:45:50,,,,
Men Gran Fondo   19-34,2,10311,Douglas,Breault,STAMPEDE!,4:10:29,,,,
Men Gran Fondo   19-34,3,22040,Stephen,Smith,,5:16:52,,,,
Men Gran Fondo   19-34,4,2139,Joshua,Lipka,,DNF,,,,
Men Gran Fondo   35-39,1,100041,Martin,Senecal,Competitive Edge Cycling,4:24:39,,,,
Men Gran Fondo   35-39,2,100042,Michael,Oleksak,,4:24:39,,,,
Men Gran Fondo   35-39,3,82139,Kenley,Gonzalez,Bethel Cycle Sport Club,4:25:37,,,,
Men Gran Fondo   40-44,1,20647,Peter,Martin,,4:06:04,,,,
Men Gran Fondo   40-44,2,99638,Robert,Hillman,,4:06:04,,,,
Men Gran Fondo   40-44,3,19351,Daniel,Moon,BCA Linen,4:32:19,,,,
Men Gran Fondo   45-49,1,100043,Brian,Gavielle,,4:04:44,,400,394.0664056677,
Men Gran Fondo   45-49,2,92065,Edward,Clark,Team edge,4:17:13,,513.55468555901,410.73307233437,
Men Gran Fondo   45-49,3,100044,Ted,Ostrowski,,5:01:10,,400,427.39973900104,
Men Gran Fondo   45-49,4,100045,Peter a.,Diaz,,5:07:05,,400,444.0664056677,
Men Gran Fondo   45-49,5,100046,Joseph,Mckown,,5:18:31,,400,460.73307233437,
Men Gran Fondo   45-49,6,100047,John,Benedict,BCA - Team Bike NFly,5:37:24,,400,477.39973900104,
Men Gran Fondo   45-49,7,100048,Douglas,Neu,,6:14:00,,400,494.0664056677,
Men Gran Fondo   50-54,1,20592,Eddy,O'rourke,Flandria Cafe - Bikeworks - SVC,4:09:59,,,,
Men Gran Fondo   50-54,2,100049,Mike,Dooley,,4:10:57,,,,
Men Gran Fondo   50-54,3,100050,Duane,Paul,Family Bike,4:20:43,,,,
Men Gran Fondo   50-54,4,100051,Jonathan,Breckenridge,BCA,4:43:53,,,,
Men Gran Fondo   50-54,5,2190,Edward,Novak,Ironbridge Consulting/Tarmac Cycling,4:59:26,,,,
Men Gran Fondo   55-59,1,277,Bruce,Schwartz,enduranceWERX,4:05:05,,,,
Men Gran Fondo   55-59,2,6997,Ralph,Pulver,Greater Hartford Cycling Club,4:17:43,,,,
Men Gran Fondo   55-59,3,5952,Jose,Soriano,CRCA / FGX Racing,4:27:56,,,,
Men Gran Fondo   55-59,4,100052,John,Baczek,,4:33:51,,,,
Men Gran Fondo   55-59,5,20552,Donald,Crowell,BlueSteelCyclery,4:36:05,,,,
Men Gran Fondo   55-59,6,77746,Stewart,Jones,Essex Chain Gang,4:43:59,,,,
Men Gran Fondo   55-59,7,39748,Nicholas,Jubok,,4:52:31,,,,
Men Gran Fondo   55-59,8,100053,Allan,Grunberg,Litchfield Hills Cycle Club,4:55:27,,,,
Men Gran Fondo   55-59,9,100054,Nicholas,Tosches,,4:57:51,,,,
Men Gran Fondo   55-59,10,14262,Greg,Smith,Team BCA Bike N Fly,5:06:01,,,,
Men Gran Fondo   55-59,11,94795,Patrick,Cleary,Huntington Bicycle Club,5:12:43,,,,
Men Gran Fondo   55-59,12,100055,William,Eckstein,,5:28:04,,,,
Men Gran Fondo   55-59,13,100056,Lee,Palma,BCA - Team  Bike N Fly,5:37:24,,,,
Men Gran Fondo   55-59,14,100057,Bruce,Pretty,Berkshire Bike & Fly,5:37:24,,,,
Men Gran Fondo   55-59,15,37641,David,Beckwith,,5:38:28,,,,
Men Gran Fondo   60-64,1,25093,Stephen,Bassett,Exeter Excyles,4:22:13,,,,
Men Gran Fondo   60-64,2,5882,Peter,Mccormick,CRCA / FGX Racing,4:24:40,,,,
Men Gran Fondo   60-64,3,779,Tom,Officer,,4:36:05,,,,
Men Gran Fondo   60-64,4,100058,David,Wallace,,4:42:41,,,,
Men Gran Fondo   60-64,5,100059,Timothy,Geller,,4:43:59,,,,
Men Gran Fondo   60-64,6,100060,Peter,Sheffer,,4:49:49,,,,
Men Gran Fondo   60-64,7,100061,Tim,Locke,none,4:55:23,,,,
Men Gran Fondo   60-64,8,96988,Edward,Yatkowsky,Iron Bridge/Tarmac,5:11:53,,,,
Men Gran Fondo   60-64,9,100062,Greg,Shouldice,BCA,5:13:20,,,,
Men Gran Fondo   60-64,10,100063,Tucker,Swan,,5:17:31,,,,
Men Gran Fondo   60-64,11,100064,Vincent,Liscio,,5:20:47,,,,
Men Gran Fondo   60-64,12,4636,Thomas,Wing,Benidorm/Eastern Bloc,5:30:37,,,,
Men Gran Fondo   60-64,13,100065,Andy,Balder,,5:37:34,,,,
Men Gran Fondo   60-64,14,100066,Charles,Long,,5:57:48,,,,
Men Gran Fondo   60-64,15,100067,Tom,Donovan,,6:14:00,,,,
Men Gran Fondo   65+,1,94828,John,Barbarite,Orange County Bicycle Club,4:23:32,,,,
Men Master  40+,1,52162,Robert,Lyons,FinKraft Cycling Team,3:32:39,,287.57132240506,267.31323457783,
Men Master  40+,2,595,Paul,Richard,CCB Racing,3:33:40,,345.36916857059,270.49015001442,
Men Master  40+,3,557,John,Funk,No.22 Bicycle Co. / Verge Sport/ CCNS,3:33:40,,314.03806184026,273.66706545101,
Men Master  40+,4,506,Amos,Brumble,CCB racing,3:33:40,,308.18273295931,276.8439808876,
Men Master  40+,5,45100,Jd,Gauthier,Triangle - Brickwell cycling,3:33:40,,321.23768018102,280.02089632419,
Men Master  40+,6,27730,Timothy,Ahearn,CT Cycling Advancement Program Pro-Am Team,3:33:40,,233.33017823996,283.19781176078,
Men Master  40+,7,495,Roger,Aspholm,Finkraft Cycling Team,3:34:02,,287.35505774171,286.37472719737,
Men Master  40+,8,560,David,Taylor,CRCA / Eumaeus Asset Mgmt - Fuoriclasse,3:35:35,,410.50576089673,289.55164263396,
Men Master  40+,9,558,Dzmitry,Buben,CCB Racing,3:37:30,,360.83528685488,292.72855807055,
Men Master  40+,10,85104,William,Caligari,Linen,3:37:30,,362.43594690924,295.90547350715,
Men Master  40+,11,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,3:37:30,,336.52334313522,299.08238894374,
Men Master  40+,12,5913,Patrick,Cunningham,Horst Engineering Cycling Team,3:37:30,,375.91054396188,302.25930438033,
Men Master  40+,13,675,Joe,Rodrigues,Cyclonauts Racers,3:37:30,,349.85844588352,305.43621981692,
Men Master  40+,14,250,Jay,Trojan,Arc-En-Ciel Racing Team,3:37:30,,342.7041357094,308.61313525351,
Men Master  40+,15,19165,Jerry,Dezutter,545 VELO,3:37:30,,326.61268032756,311.7900506901,
Men Master  40+,16,6196,Herb,Jimenez,FinKraft Cycling Team,3:37:30,,323.98216489111,314.96696612669,
Men Master  40+,17,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,3:37:30,,359.44378223895,318.14388156328,
Men Master  40+,18,845,David,Freifelder,Westwood Velo,3:40:20,,287.5380288763,321.32079699987,
Men Master  40+,19,6284,Paul,Miller,545 Velo,3:42:28,,323.59818395493,324.49771243646,
Men Master  40+,20,8083,Jeff,Magee,Cyclonauts Racers,3:46:03,,412.28032439425,327.67462787305,
Men Master  40+,21,50582,Steve,Hensler,UC Cyclery/JW Floors,3:46:03,,402.41010418012,332.44000102793,
Men Master  40+,22,782,Philip,Beliveau,1k2go coffee/Burris Logistics,3:46:03,,339.08563996328,332.44000102793,
Men Master  40+,23,80224,Jeb,Fowler,Linen,3:46:50,,359.04158303767,337.20537418282,
Men Master  40+,24,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,3:46:55,,324.47475873186,346.73612049259,
Men Master  40+,25,15120,Salvatore,Taibi,,3:46:55,,332.7232186842,346.73612049259,
Men Master  40+,26,1864,Robert,Dibattista,Minuteman Road Club,3:46:57,,370.76691582916,346.73612049259,
Men Master  40+,27,1935,A. zane,Wenzel,Horst Engineering Cycling Team,3:46:57,,301.90909983353,346.73612049259,
Men Master  40+,28,341,George,Suter,CRCA/Die Hard-Think Racing,3:46:57,,370.06462963787,346.73612049259,
Men Master  40+,29,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,3:47:12,,353.21010788278,356.26686680236,
Men Master  40+,30,528,Gregg,Galletta,CRCA BH / Comedy Central,3:48:52,,276.9266361727,361.03223995724,
Men Master  40+,31,6850,Chris,Mooney,Liberty Cycle,3:48:52,,383.66757685334,361.03223995724,
Men Master  40+,32,7486,Tom,Coughlan,NEBC p/b Cycle Loft,3:49:02,,346.38662546492,365.79761311213,
Men Master  40+,33,30428,Mike,Wonderly,Horst Engineering Cycling Team,3:49:21,,417.89902777778,370.56298626701,
Men Master  40+,34,22168,Paul,Malan,Arc-En-Ciel Racing Team,3:49:21,,346.23763698546,370.56298626701,
Men Master  40+,35,790,William,Cantler,Deno's Wonder Wheel,3:50:12,,402.67496575553,375.3283594219,
Men Master  40+,36,818,Ken,Coleman,BCA/Linen,3:51:00,,398.23428999978,378.50527485849,
Men Master  40+,37,62878,Stephen,Jamison,CRCA/Lupus Racing Team,3:52:34,,383.73512315609,381.68219029508,
Men Master  40+,38,2701,Tom,Orlando,,3:57:42,,350,388.03602116826,
Men Master  40+,39,6814,Dean,Brizel,DieHard Think Racing,3:57:42,,372.05778467385,388.03602116826,
Men Master  40+,40,265,Ben,Hughes,CRCA/BH Comedy Central,3:57:42,,392.56791474707,388.03602116826,
Men Master  40+,41,800,William,Sawyer,Maggie Rosas/Grace Barker/The Willows/American Lu,3:57:46,,409.53907563516,394.38985204144,
Men Master  40+,42,2653,J.p.,Partland,Kissena Cycling Club,3:59:56,,328.48396886376,397.56676747803,
Men Master  40+,43,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,4:00:52,,374.32824476717,400.74368291462,
Men Master  40+,44,39171,Jim,Mcdonald,Sherpa,4:01:24,,449.29390666539,403.92059835121,
Men Master  40+,45,6035,Timothy,Voake,CRCA / FGX Racing,4:01:36,,409.05634230852,407.0975137878,
Men Master  40+,46,153,Ron,Jacobs,Wheelworks Racing,4:05:49,,348.24910840647,410.27442922439,
Men Master  40+,47,798,David,Birrell,Peak Racing/Gear Works Cyclery,4:07:14,,438.76706565407,415.03980237928,
Men Master  40+,48,8940,Jonathan,Molk,canyon ranch,4:07:14,,340.86468065268,415.03980237928,
Men Master  40+,49,52446,Benoit,Tonneau,Specialized/HRRT,4:11:24,,448.43266033051,419.80517553416,
Men Master  40+,50,74785,Dwight,Johnson,Laurel Bicycle Club,4:12:14,,459.20672065874,422.98209097075,
Men Master  40+,51,5884,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,4:18:41,,458.97800561761,426.15900640734,
Men Master  40+,52,23593,Thomas,Allessio,bca,4:25:24,,390.64908879466,429.33592184393,
Men Master  40+,53,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,4:25:52,,391.16155695735,432.51283728052,
Men Master  40+,54,29918,Brian,Mcandrews,PA Masters RC,4:26:19,,378.73362685495,435.68975271711,
Men Master  40+,55,916,Massimiliano,Accaputo,Horst Engineering Cycling Team,4:27:22,,345.32834047822,438.8666681537,
Men Master  40+,56,56244,Virendra,Gauthier,Triangle/Brickwell racing,4:27:33,,350,442.04358359029,
Men Master  40+,57,284,Victor,Cillis,Cape Cod Racing Club/ C4,4:47:09,,477.81084311161,445.22049902688,
Men Master  40+,58,98714,Ronald,Garon,Minuteman Road Club,5:14:47,,394.80354477553,448.39741446347,
Men Master  40+,59,88459,Charles,Banks,,DNF,,,,
Women Cat 1/2/3/4,1,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,4:17:34,,426.686993621,422.62906214315,
Women Cat 1/2/3/4,2,85845,Natasja,Brooijmans,,4:20:13,,486.66684368156,446.8892758203,
Women Cat 1/2/3/4,3,50593,Andrea,Hensler,Skyflash Racing Holliday Rock p/b Zoca,4:24:13,,495.4097031746,471.14948949745,
Women Cat 1/2/3/4,4,50012,Paige,Williams,Farm Team Elite Women's Cycling,4:39:18,,543.44360546654,495.4097031746,
Women Cat 1/2/3/4,5,73426,Julia,Schlesinger,Yale University,4:59:12,,400,519.66991685175,
Women Cat 1/2/3/4,6,89445,Carolyn,Johnson,Firefly Adventure Team,5:02:38,,594.14475166502,543.93013052891,
Women Cat 1/2/3/4,7,89446,Darcey,Moore,Firefly Adventure Team,5:22:00,,623.57458610837,568.19034420606,
Women Gran Fondo   45-49,1,100068,Mary,Georgetti,Mystic Velo,4:25:35,,,,
Women Gran Fondo   50-54,1,97279,Kathy,Timpane,BCA/LINEN,4:52:31,,,,
Women Gran Fondo   50-54,2,100069,Mary,Dery,,4:58:11,,,,
Women Gran Fondo   50-54,3,52487,Jodee,Novak,ironbridge/tarmac cycling,5:20:50,,,,
Women Gran Fondo   55-59,1,38701,Margarett,Jones,Mystic Velo Club,4:23:43,,,,
Women Gran Fondo   55-59,2,6323,Jennifer,Lacker,Mystic Velo  Club,4:50:38,,,,
Women Gran Fondo   55-59,3,1850,Althea grace,Pineda,crca,5:23:27,,,,
