First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clinton,Waara,Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,18,54,420.16811262155,
Scott,Somers,Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,22,54,437.26595978807,
Scott,Somers,Sumatanga Road Race,2021-02-6,Cat 3/4,14,29,402.56242656493,
Ross,Eustis,Birmingham Hammerfest,2019-03-16,Men CAT 4/5,28,33,509.81377222183,
Drew,Golson,Birmingham Hammerfest,2019-03-16,Men CAT 4/5,31,33,519.6377519232,
Jeff,Mccord,Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 3/4,10,19,427.88,
Tim,Keith,Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 4/5,28,36,415.09485394265,
Kyle,Bentley,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 5,20,24,556.31125441919,
Doug,Goodwin,Tour de Tuscaloosa - RR,2015-04-12,Men Cat 4,12,13,501.17303168403,
Doug,Goodwin,Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 4,12,13,504.72708203125,
