Race Name,Race Date,Category Name,Place,Total Racers,Points
Kitt Peak Time Trial,2013-09-22,Men Master 45-49,6,6,435.81561478827,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,37,38,518.70749744712,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,29,38,439.64768518519,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,30,36,445.12952941176,
Colossal Cave Road Race,2014-04-12,Men masters 45+,12,17,405.6501875,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 45+,13,16,468.04099993601,
Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,8,24,431.74693590958,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 35+ Cat. 4/5,5,15,419.33135714286,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,4,24,412.70156767613,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,3,24,414.58541666667,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,3,24,414.58541666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,8,22,469.0356969697,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,22,49,407.42492116532,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,32,49,439.27283302827,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,24,49,415.10664078931,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,26,47,438.67206818182,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,22,45,406.71991699337,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  50+ Cat.,8,16,403.36086198928,
Cotton Classic Time Trial,2015-07-12,Men Masters 50-54,2,7,414.95243605881,
Mt. Graham Hill Climb,2015-10-4, Men Master 50-54,4,6,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  35+ Cat. 4/5,5,20,418.6586319987,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  35+ Cat. 4/5,6,21,418.84124998169,
Flapjack Flats Time Trial,2016-02-27,Men Masters 50+,13,19,434.8137022917,
Colossal Cave Road Race,2016-02-28,Men Masters  35+ Cat. 4/5,7,30,414.98682999271,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,20,43,390.40188888889,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,19,41,389.8935163316,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,19,41,403.52696624909,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,31,43,433.27109126984,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,22,38,408.94326479162,
Sonoita-Patagonia Time Trial,2016-06-26,Men Master 50-54,1,1,,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  50+ Cat.,9,15,427.66395977711,
Kitt Peak Time Trial,2016-08-21,Men Master 50-54,4,5,,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  45+ Cat. 4/5,3,10,400.9651,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  45+ Cat. 4/5,5,12,432.7175,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,27,50,407.07804971754,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,24,40,429.67386666667,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,28,31,401.89586666667,
Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,21,31,439.92672809111,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,5,29,358.78595238095,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,14,27,394.47,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,5,26,347.13566510538,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,16,25,409.98904166667,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,14,25,405.24552654149,
Arizona State Time Trial Championships,2017-05-21,Men Master 50-54,7,10,466.06236975584,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 4,23,43,460.81358580009,
Kitt Peak Time Trial,2017-07-30,Men Master 50-54,3,4,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,21,44,387.28387878788,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,15,44,374.02396464646,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,20,42,411.31272754616,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,18,42,381.61138914331,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,7,31,300.9487,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,13,28,377.21157051282,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,9,27,360.56820512821,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,8,25,353.57140547703,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,5,36,343.04256862745,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,19,36,403.955,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,11,35,405.45015583314,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,12,54,445.08078202569,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,11,33,391.68000941394,
Kitt Peak Time Trial,2018-09-2,Men Master 50-54,2,2,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,4,20,353.95744444444,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,29,50,400.9994835991,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,41,45,481.58638748374,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,32,38,471.03664912281,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,36,38,469.8370782073,
Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,12,35,354.96188237976,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,12,35,354.96188237976,
Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,16,33,400,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,22,28,419.37167965094,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,16,28,388.64130688212,
Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,5,47,347.48214507552,
Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,7,45,330.52981818182,
Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,8,45,378.23832872361,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,10,44,364.86285714286,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,7,43,372.70868695752,
Bike the Bluff Omnium,2019-06-15,Men Master 50+,5,14,390.467,
Kitt Peak Time Trial,2019-09-1,Men Master 50-54,2,3,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  55+ Cat.,7,21,371.63028645833,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Masters  55+ Cat.,4,7,449.75,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,17,42,414.61397317968,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,8,37,373.60364433836,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,11,34,439.41630177017,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,12,34,407.61582493114,
Flapjack Flats Time Trial,2020-02-23,Men   Cat. 3,4,6,361.54006806369,
Flapjack Flats Time Trial,2020-02-23,Men Masters  55+ Cat.,4,9,466.75125,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 55-59,4,15,429.87850901265,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 55-59,1,10,425,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 55-59,2,8,462.5,
