Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,20,35,268.61305353209,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,38,46,215.59523809524,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,36,52,168.94411781343,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,34,46,177.63571014493,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,11,45,107.72727272727,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,DNF,66,235.54456462103,
San Tan Criterium,2012-03-31,Men pro/1/2  ,17,28,242.75153866943,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,15,30,214.60463382017,
Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,DNF,42,256.81250801147,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 1  16-99,8,9,236.65871428571,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 1  16-99,DNF,8,294.12438095238,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,14,44,237.75095454545,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 35+,8,15,317.11,
Hungry Dog Criterium,2013-03-24,35 Plus,4,6,315.866,
Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,20,25,256.558,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,3,41,251.21700887114,
Tumacacori Road Race ,2014-03-2,Men Masters 30+,1,13,240.7608,
Hillside Road Race,2015-04-18,Men 35-44 Master,1,5,,
