Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,469.21,404.35916666667,
Junior 4/5,2,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,485.52,417.73214285714,
Junior 4/5,3,90675,John,Ketterhagen,787 Racing,,402675,479.18,431.10511904762,
Junior 4/5,4,88693,Bradyn,Lange,,,429882,478.76,444.4780952381,
Junior 4/5,5,90674,Tommy,Ketterhagen,787 Racing,,338670,467.31,457.85107142857,
Junior 4/5,6,78732,Aaron hagler,T3multisports elite junior cycling,787 Racing,,379385,473.97,471.22404761905,
Junior 4/5,7,75825,Jack,Bonilla,T3Multisports,,394364,510.42,484.59702380952,
Junior 4/5,8,96057,Adin,Jose,,,425398,610.22,497.97,
Junior 4/5,9,96061,Jaylen,Lee,T3Multisports,,396809,556.736317545,511.34297619048,
Junior 4/5,10,96056,Zane,Gruwell,,,412300,571.25,524.71595238095,
Junior 4/5,12,75826,Kasey,Copley,T3Multisports,,393669,,,
Junior 4/5,13,92287,Zara,Jenkins,T3Multisports Elite Junior Cycling,,394403,,,
Junior 4/5,14,75853,Madison,Healy,T3Multisports Elite Junior Cycling,,394958,,,
Junior 4/5,DNF,48461,Paul,Porterfield,Dark Horse Racing,,383316,582.81,604.95380952381,
Junior 4/5,15,96053,Matthew,Vannewkirk,787 Racing,,419134,,,
Men Cat 3/4,1,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,349.56,299.66665732615,
Men Cat 3/4,2,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,357.76,305.43849159353,
Men Cat 3/4,3,28890,Elias,Guerra,Bike World Racing,,329364,352.54702585699,311.21032586092,
Men Cat 3/4,4,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,316.9821601283,
Men Cat 3/4,5,78766,Connor simmons,?,,,386911,355.54,322.75399439569,
Men Cat 3/4,6,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,387.51,328.52582866307,
Men Cat 3/4,7,44578,Ben,Cross,,,366433,372.8,334.29766293046,
Men Cat 3/4,8,45495,James,Dubois,Bike World Racing,,348144,338.26,340.06949719784,
Men Cat 3/4,9,55031,Todd,Hauber,,,377080,352.78,345.84133146523,
Men Cat 3/4,10,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,358.23,351.61316573261,
Men Cat 3/4,11,140104,David,Vannewkirk,787 Racing,,146788,350,357.385,
Men Cat 3/4,12,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,363.15683426739,
Men Cat 3/4,13,81323,Daniel,Mahoney,3rd Rail Cycling Club,,184888,378.93,368.92866853477,
Men Cat 3/4,14,45514,Jeromie,Payne,Bat City  Cycling,,173567,403.9,374.70050280216,
Men Cat 3/4,15,90652,Melanie,Black,Mellow Johnny's Cycling Team,,40370,433.74316666667,380.47233706954,
Men Cat 3/4,16,44813,Isaac,Porterfield,Dark Horse Racing,,342580,357.01,386.24417133693,
Men Cat 3/4,17,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,403.84,392.01600560431,
Men Cat 3/4,18,125828,David,Ross,Shred Monster,,368834,350,397.7878398717,
Men Cat 3/4,19,77286,Alexander,Parmiter,512-Racing p/b AJ's Cyclery,,394476,410.26915099597,403.55967413908,
Men Cat 3/4,20,73374,Brian,Moynihan,Texas State Cycling,,392779,403.83,409.33150840647,
Men Cat 3/4,DNF,78771,John powell,Voodoo racing,VooDoo Racing,,308239,420.55,420.87517694124,
Men Cat 3/4,DNF,75575,Jeff,Paulsen,Blur Racing p/b Austin Multi-Sport,,73972,357.86,420.87517694124,
Men Cat 3/4,DNF,75625,Jason,Rivers,GS Tenzing,,137066,398.64605975408,420.87517694124,
Men Cat 3/4,DNF,70036,Samantha,Runnels,ATC Racing,,385660,438.86,420.87517694124,
Men Cat 3/4,DNF,57347,Anthony,Rosich,Rozik,,377279,381.72,420.87517694124,
Men Cat 3/4,DNF,75840,Saul,Monarca,Ghisallo Foundation,,393216,426.26553508772,420.87517694124,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,350,420.87517694124,
Men Cat 3/4,DNF,75836,James,Moody,Bicycle Heaven / PVA,,367111,483.4798346072,420.87517694124,
Men Cat 3/4,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,412.9895313772,420.87517694124,
Men Cat 3/4,DNF,89823,Joaquin,Najar,,,413223,423.28708587768,420.87517694124,
Men Cat 3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,420.87517694124,
Men Cat 3/4,DNF,44496,Joe,Udell,Driveway Series Racing,,90097,404.29781337041,420.87517694124,
Men Cat 3/4,DNF,126123,Travis,Turner,787 Racing,,366790,350,420.87517694124,
Men Cat 3/4,DNF,33974,Austin,Walker,Dark Horse Racing,,305551,391.98,420.87517694124,
Men Cat 3/4,DNF,70125,Scott,Yates,ROL Wheels,,66142,372.09775783977,420.87517694124,
Men Cat 3/4,DNF,45536,Mark,Wiggans,,,38177,406.96205430058,420.87517694124,
Men Cat 3/4,DNF,45098,Chelsea,Smith,Team Endurance 360,,361780,523.82,420.87517694124,
Men Cat 3/4,DNF,89852,Jeffrey,Skipper,VooDoo Racing,,415113,451.57145633616,420.87517694124,
Men Cat 3/4,DNF,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,392.24,420.87517694124,
Men Cat 3/4,DNF,90680,Clay,Steinkuhler,,,422320,423.46,420.87517694124,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,442.48,420.87517694124,
Men Cat 3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,401.7246003804,420.87517694124,
Men Cat 3/4,DNF,91854,Robert,Discher,Austin Bikes/ Mobil 1,,340816,359.27862249442,420.87517694124,
Men Cat 3/4,DNF,75574,Marc,Coppedge,Team Yacht Club,,142133,383.91,420.87517694124,
Men Cat 3/4,DNF,90657,Seamus,Donohoe,,,407851,426.03448464075,420.87517694124,
Men Cat 3/4,DNF,45527,John,Gardiner,Blur Racing p/b Austin Multi-Sport,,317754,350,420.87517694124,
Men Cat 3/4,DNF,89843,John,Dorsey,,,9866,391.70435655874,420.87517694124,
Men Cat 3/4,DNF,49812,Hugh,Batchelder,Bicycle Heaven / PVA,,354500,408.60589430516,420.87517694124,
Men Cat 3/4,DNF,48504,Kelly,Cole,ThinkFinance Racing,,318634,422.13,420.87517694124,
Men Cat 3/4,DNF,70039,Lori,Bergeron,ATC Racing,,376832,496.05,420.87517694124,
Men Cat 3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,350,420.87517694124,
Men Cat 3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,387.04,420.87517694124,
Men Cat 3/4,DNF,44776,Karla,Gendler,,,330120,492.13,420.87517694124,
Men Cat 3/4,DNF,45713,Bradley,Houston,Violet Crown Sports Assoc,,167159,429.74880502043,420.87517694124,
Men Cat 3/4,DNF,140096,Kenji,Hirabayashi,,,295710,350,420.87517694124,
Men Cat 3/4,DNF,44346,Kathryn,Hunter,ATC Racing,,337604,431.61,420.87517694124,
Men Cat 3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,447.5677595628,420.87517694124,
Men Cat 3/4,DNF,75582,Justin,Joyner,Austinbikes/Revenant,,339710,350,420.87517694124,
Men Cat 3/4,DNF,44659,Marcus,Granberry,Team Yacht Club,,309775,374.99780392157,420.87517694124,
Men Cat 3/4,DNF,44487,Ken,Germond,Austin Nationals Cycling,,254085,350,420.87517694124,
Men Cat 3/4,DNF,44705,Ryan,Haglund,,,212888,350,420.87517694124,
Men Cat 3/4,DNF,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,353.39,420.87517694124,
Men Cat 3/4,DNF,6714,John-matthew,Hattaway,,,202613,347.18,420.87517694124,
Men Cat 4/5,1,90678,Alex,Joseph,,,283142,410.53,360.12717433201,
Men Cat 4/5,2,45750,John,Pearson,VooDoo Racing,,185241,383.5,368.81084487695,
Men Cat 4/5,3,89823,Joaquin,Najar,,,413223,423.28708587768,377.49451542189,
Men Cat 4/5,4,105723,Michael,Husted,ROL Wheels,,240637,450,386.17818596683,
Men Cat 4/5,5,96060,Jeremy,Roussel,,,400972,437.22,394.86185651177,
Men Cat 4/5,6,48593,David,Matuschak,,,278079,450,403.54552705671,
Men Cat 4/5,7,75830,Joseph,Zabreznik,787 Racing,,356892,450,412.22919760164,
Men Cat 4/5,8,89852,Jeffrey,Skipper,VooDoo Racing,,415113,451.57145633616,420.91286814658,
Men Cat 4/5,9,69626,Robert,Mcdonald,787 Racing,,383985,473.65,429.59653869152,
Men Cat 4/5,10,49812,Hugh,Batchelder,Bicycle Heaven / PVA,,354500,408.60589430516,438.28020923646,
Men Cat 4/5,11,70111,Cosme,Ramirez,Ghisallo Foundation,,394784,390.33195614035,446.9638797814,
Men Cat 4/5,12,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,469.21,455.64755032634,
Men Cat 4/5,13,105687,Paul,Wegman,,,393030,450,464.33122087128,
Men Cat 4/5,14,125828,David,Ross,Shred Monster,,368834,450,473.01489141622,
Men Cat 4/5,15,96064,Tom,Hibler,Austinbikes/Revenant,,297693,497.33209930134,481.69856196116,
Men Cat 4/5,16,96102,Victor,Kronberg,,,384241,414.44960394405,490.3822325061,
Men Cat 4/5,17,90657,Seamus,Donohoe,,,407851,426.03448464075,499.06590305104,
Men Cat 4/5,18,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,447.5677595628,507.74957359597,
Men Cat 4/5,19,75575,Jeff,Paulsen,Blur Racing p/b Austin Multi-Sport,,73972,357.86,516.43324414091,
Men Cat 4/5,20,91693,Lukas,Bouvrie,,,425996,446.36,525.11691468585,
Men Cat 4/5,DNF,73374,Brian,Moynihan,Texas State Cycling,,392779,403.83,542.48425577573,
Men Cat 4/5,DNF,75836,James,Moody,Bicycle Heaven / PVA,,367111,483.4798346072,542.48425577573,
Men Cat 4/5,DNF,140098,Todd,Musick,Bicycle Sport Shop Road Team,,427661,450,542.48425577573,
Men Cat 4/5,DNF,60493,Jonathan,Pass,512-Racing p/b AJ's Cyclery,,380409,432.92,542.48425577573,
Men Cat 4/5,DNF,77286,Alexander,Parmiter,512-Racing p/b AJ's Cyclery,,394476,410.26915099597,542.48425577573,
Men Cat 4/5,DNF,93928,Nick,Meriwether,The University of Texas at Austin,,417744,462.49897222222,542.48425577573,
Men Cat 4/5,DNF,116814,Fernando,Martinez gomez,,,,450,542.48425577573,
Men Cat 4/5,DNF,48907,Ernest,Marquez,The University of Texas at Austin,,335254,450,542.48425577573,
Men Cat 4/5,DNF,92276,Brandon,Mckinney,Violet Crown Sports Assoc,,400055,489.32146111111,542.48425577573,
Men Cat 4/5,DNF,92076,Eric,Melcer,,,418567,466.40963826855,542.48425577573,
Men Cat 4/5,DNF,122052,Matt,Mcphail,Violet Crown Sports Assoc,,429185,450,542.48425577573,
Men Cat 4/5,DNF,126123,Travis,Turner,787 Racing,,366790,450,542.48425577573,
Men Cat 4/5,DNF,90680,Clay,Steinkuhler,,,422320,423.46,542.48425577573,
Men Cat 4/5,DNF,33974,Austin,Walker,Dark Horse Racing,,305551,391.98,542.48425577573,
Men Cat 4/5,DNF,130282,Eric,Watson,Bat City Cycling,,424826,450,542.48425577573,
Men Cat 4/5,DNF,82527,Michael,Walston,,,404778,564.44479976815,542.48425577573,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,442.48,542.48425577573,
Men Cat 4/5,DNF,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,485.52,542.48425577573,
Men Cat 4/5,DNF,90684,Paul,Perrone,,,344666,471.77525127398,542.48425577573,
Men Cat 4/5,DNF,140101,Raju,Reddy,,,433216,450,542.48425577573,
Men Cat 4/5,DNF,107197,Benjamin,Sanders,,,432946,450,542.48425577573,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,542.48425577573,
Men Cat 4/5,DNF,105254,Douglas,Davis,,,428265,450,542.48425577573,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,450,542.48425577573,
Men Cat 4/5,DNF,89843,John,Dorsey,,,9866,391.70435655874,542.48425577573,
Men Cat 4/5,DNF,90721,Matthew,Gardiner,,,423597,561.36363636364,542.48425577573,
Men Cat 4/5,DNF,105271,Paul,Forderhase,,,73177,450,542.48425577573,
Men Cat 4/5,DNF,78985,Colt,Curtis,512-Racing p/b AJ's Cyclery,,382608,409.48,542.48425577573,
Men Cat 4/5,DNF,70039,Lori,Bergeron,ATC Racing,,376832,496.05,542.48425577573,
Men Cat 4/5,DNF,132898,Jason,Anderson,Bicycle Heaven / PVA,,119312,450,542.48425577573,
Men Cat 4/5,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,450,542.48425577573,
Men Cat 4/5,DNF,107235,Rusty,Brooks,Violet Crown,,431876,450,542.48425577573,
Men Cat 4/5,DNF,91216,Courtney,Britt,,,411150,520.29386527879,542.48425577573,
Men Cat 4/5,DNF,85263,Michael,Lewis,512-Racing p/b AJ's Cyclery,,419447,528.81083929537,542.48425577573,
Men Cat 4/5,DNF,140105,Enrique,Lavintman,,,445126,450,542.48425577573,
Men Cat 4/5,DNF,78979,Benjamin,Lowell,512-Racing p/b AJ's Cyclery,,381890,417.94222957868,542.48425577573,
Men Cat 4/5,DNF,140106,David,Lynch,,,446365,450,542.48425577573,
Men Cat 4/5,DNF,44444,David,Luplow,Bicycle Sport Shop Road Team,,367820,446.22,542.48425577573,
Men Cat 4/5,DNF,82510,Bruce,Krebs,,,297176,454.19123285688,542.48425577573,
Men Cat 4/5,DNF,44417,Kerman,Hammond,GS Tenzing,,325870,464.41,542.48425577573,
Men Cat 4/5,DNF,89847,Jurgen,Gruber,VooDoo Racing,,406116,423.89,542.48425577573,
Men Cat 4/5,DNF,140102,Chris,Johnson,Driveway Series Racing,,412960,450,542.48425577573,
Men Cat 4/5,DNF,92074,John,Kirtley,Austinbikes/Revenant,,351624,420.46265111661,542.48425577573,
Men Cat 4/5,DNF,90675,John,Ketterhagen,787 Racing,,402675,479.18,542.48425577573,
Men Masters 35+ Cat 1/2/3/4,1,44475,Jed,Rogers,Kelly's Team,,271069,250.12601743536,250.12601743536,
Men Masters 35+ Cat 1/2/3/4,2,19825,Meredith,Miller,Chicken and Waffles Racing,,254,226.19,272.86240439113,
Men Masters 35+ Cat 1/2/3/4,3,45728,Antonio,Latto,Austin Nationals Cycling,,20478,344.15,284.67960384224,
Men Masters 35+ Cat 1/2/3/4,4,49804,Brian,Niederhaus,Bat City  Cycling,,26095,327.06,296.49680329335,
Men Masters 35+ Cat 1/2/3/4,6,45561,James,Murff,River City Market Racing,,234056,,,
Men Masters 35+ Cat 1/2/3/4,7,45518,Jimmy,Montreuil,Austin Bikes/ Mobil 1,,273476,,,
Men Masters 35+ Cat 1/2/3/4,8,78773,Jason ,Lewiss,ATC Racing,,220039,,,
Men Masters 35+ Cat 1/2/3/4,9,57347,Anthony,Rosich,Rozik,,377279,,,
Men Masters 35+ Cat 1/2/3/4,10,44773,Eardie,Curry,787 Racing,,236841,,,
Men Masters 35+ Cat 1/2/3/4,11,47908,Matt,Moore,Austinbikes/Revenant,,213505,,,
Men Masters 35+ Cat 1/2/3/4,12,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,,,
Men Masters 35+ Cat 1/2/3/4,13,45514,Jeromie,Payne,Bat City  Cycling,,173567,,,
Men Masters 35+ Cat 1/2/3/4,14,48470,Jimmy,Miller,Chicken and Waffles Racing,,122096,,,
Men Masters 35+ Cat 1/2/3/4,15,89847,Jurgen,Gruber,VooDoo Racing,,406116,,,
Men Masters 35+ Cat 1/2/3/4,16,140107,Michael,Reed,Austinbikes/Revenant,,64083,,,
Men Masters 35+ Cat 1/2/3/4,17,44702,Enrique,Varela,787 Racing,,74461,,,
Men Masters 35+ Cat 1/2/3/4,18,48469,Robbie,Brennan,Chicken and Waffles Racing,,57309,,,
Men Masters 35+ Cat 1/2/3/4,19,91859,Jonathan,Skelley,Austinbikes/Revenant,,263696,,,
Men Masters 35+ Cat 1/2/3/4,DNF,90657,Seamus,Donohoe,,,407851,426.03448464075,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,20,78771,John powell,Voodoo racing,VooDoo Racing,,308239,,,
Men Masters 35+ Cat 1/2/3/4,DNF,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,271.76513248316,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,44561,Weston,Giunta,Violet Crown,,306073,430.52295904024,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,44487,Ken,Germond,Austin Nationals Cycling,,254085,300,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,300,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,70125,Scott,Yates,ROL Wheels,,66142,372.09775783977,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,45772,Robert,Wray,Austinbikes/Revenant,,92563,398.43,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,387.04,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,40994,Robert,Biard,787 Racing,,260814,308.01100729909,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,44417,Kerman,Hammond,GS Tenzing,,325870,464.41,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,787 Racing,,383985,473.65,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,45516,Jorge,Martinez,ROL Wheels,,207362,343.85394983238,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,327.62871462821,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,412.06234034889,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,Driveway Series Racing,,102704,292.5274780994,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,45713,Bradley,Houston,Violet Crown Sports Assoc,,167159,429.74880502043,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,44562,Andrew,Hays,VooDoo Racing,,322238,321.43821003414,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,48339,Terry,King,Austin Nationals Cycling,,313788,444.90629112043,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,3891,Eben,Kellogg,Chicken and Waffles Racing,,119334,309.5363618007,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,48464,Gary,Obernolte,Bat City Cycling,,59979,434.18843855219,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,396.55253126253,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,75625,Jason,Rivers,GS Tenzing,,137066,398.64605975408,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,44764,P.j.,Rabice,,,197598,334.97246527778,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,412.9895313772,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,78780,John miller,Bicycle-heaven,FG Law Racing,,57829,436.12553606206,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,300,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,44662,John,Mott,Ghisallo Foundation,,337602,300,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,284.44,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,311.59,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,44496,Joe,Udell,Driveway Series Racing,,90097,404.29781337041,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,10632,Andrew,Willis,Marco Polo,,60806,252.94,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,45536,Mark,Wiggans,,,38177,406.96205430058,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,787 Racing,,366790,300,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,385.96171428571,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,287.08717935167,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,330.17,497.3891939622,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,442.48,497.3891939622,
Men Pro 1/2/3,1,38950,Heath,Blackgrove,Boneshaker Project,,366920,211,195.86170091353,
Men Pro 1/2/3,2,20299,Stefan,Rothe,ELBOWZ Racing,,205741,230.09,201.33431819095,
Men Pro 1/2/3,3,36967,Cj,Hebert,Bat City Cycling,,284873,234.99659145952,206.80693546836,
Men Pro 1/2/3,4,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,260.59,212.27955274577,
Men Pro 1/2/3,5,19825,Meredith,Miller,Chicken and Waffles Racing,,254,226.19,217.75217002319,
Men Pro 1/2/3,6,24272,David,Wenger,Super Squadra,,89282,244.5,223.2247873006,
Men Pro 1/2/3,7,45708,Scott,Veggeberg,Team Robot Smash UnPro Cycling,,188306,244.75,228.69740457801,
Men Pro 1/2/3,9,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,,,
Men Pro 1/2/3,10,44651,Robby,Ketterhagen,VooDoo U23,,337506,,,
Men Pro 1/2/3,11,140108,Pablo,Martinez fernandez,,,,,,
Men Pro 1/2/3,12,10632,Andrew,Willis,Marco Polo,,60806,,,
Men Pro 1/2/3,13,27607,Logan,Hutchings,Boneshaker Project,,381170,,,
Men Pro 1/2/3,14,28890,Elias,Guerra,Bike World Racing,,329364,,,
Men Pro 1/2/3,15,44632,Kent,Myers,VooDoo Racing,,260618,,,
Men Pro 1/2/3,16,140109,Jorge,Armando,,,,,,
Men Pro 1/2/3,17,45565,James,Day,Shred Monster,,276837,,,
Men Pro 1/2/3,18,44747,Addison,Mcauley,Bicycle Heaven / PVA,,256266,,,
Men Pro 1/2/3,19,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,,,
Men Pro 1/2/3,20,45739,Paul,Abel,,,354988,,,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,325.68931339681,305.31404646181,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,Boneshaker Project,,275965,284.97764498532,305.31404646181,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,Bat City  Cycling,,26095,327.06,305.31404646181,
Men Pro 1/2/3,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,396.55253126253,305.31404646181,
Men Pro 1/2/3,DNF,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,357.76,305.31404646181,
Men Pro 1/2/3,DNF,44638,Tice,Porterfield,VooDoo U23,,310983,315.88,305.31404646181,
Men Pro 1/2/3,DNF,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,297.71,305.31404646181,
Men Pro 1/2/3,DNF,45514,Jeromie,Payne,Bat City  Cycling,,173567,403.9,305.31404646181,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,Dark Horse Racing,,342580,357.01,305.31404646181,
Men Pro 1/2/3,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,412.9895313772,305.31404646181,
Men Pro 1/2/3,DNF,48470,Jimmy,Miller,Chicken and Waffles Racing,,122096,293.96836271368,305.31404646181,
Men Pro 1/2/3,DNF,78780,John miller,Bicycle-heaven,FG Law Racing,,57829,436.12553606206,305.31404646181,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,327.62871462821,305.31404646181,
Men Pro 1/2/3,DNF,57361,Bradley,Melear,,,113542,200,305.31404646181,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,305.31404646181,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,284.44,305.31404646181,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,Bike World Racing,,59355,284.44371971876,305.31404646181,
Men Pro 1/2/3,DNF,45518,Jimmy,Montreuil,Austin Bikes/ Mobil 1,,273476,288.34090233689,305.31404646181,
Men Pro 1/2/3,DNF,47908,Matt,Moore,Austinbikes/Revenant,,213505,374.4092767423,305.31404646181,
Men Pro 1/2/3,DNF,45709,John,Trujillo,,,225639,247.18,305.31404646181,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,311.59,305.31404646181,
Men Pro 1/2/3,DNF,44671,Jonah,Tannos,,,300681,297.25,305.31404646181,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,330.17,305.31404646181,
Men Pro 1/2/3,DNF,44702,Enrique,Varela,787 Racing,,74461,367.4,305.31404646181,
Men Pro 1/2/3,DNF,44466,Phil,Wikoff,Super Squadra,,117896,207.59,305.31404646181,
Men Pro 1/2/3,DNF,45772,Robert,Wray,Austinbikes/Revenant,,92563,398.43,305.31404646181,
Men Pro 1/2/3,DNF,44612,Aaron,Wade,VooDoo Racing,,347742,384.53,305.31404646181,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,Super Squadra pb AustinBikes,,152962,287.3,305.31404646181,
Men Pro 1/2/3,DNF,45508,Colin,Strickland,ELBOWZ Racing,,338708,225.02,305.31404646181,
Men Pro 1/2/3,DNF,75625,Jason,Rivers,GS Tenzing,,137066,398.64605975408,305.31404646181,
Men Pro 1/2/3,DNF,48338,Will,Ross,Boneshaker Project,,40280,282.25430001374,305.31404646181,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,334.97246527778,305.31404646181,
Men Pro 1/2/3,DNF,82624,David,Richardson,River City Market Racing,,175088,418.59,305.31404646181,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,305.31404646181,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,392.24,305.31404646181,
Men Pro 1/2/3,DNF,69592,Justin,Stanley,ELBOWZ Racing,,386614,293.39,305.31404646181,
Men Pro 1/2/3,DNF,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,287.08717935167,305.31404646181,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,VooDoo Racing,,322966,384.12,305.31404646181,
Men Pro 1/2/3,DNF,32275,Dille,Ian,Super Squadra pb AustinBikes,,104953,200,305.31404646181,
Men Pro 1/2/3,DNF,91854,Robert,Discher,Austin Bikes/ Mobil 1,,340816,359.27862249442,305.31404646181,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,305.31404646181,
Men Pro 1/2/3,DNF,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,335.56,305.31404646181,
Men Pro 1/2/3,DNF,45495,James,Dubois,Bike World Racing,,348144,338.26,305.31404646181,
Men Pro 1/2/3,DNF,44487,Ken,Germond,Austin Nationals Cycling,,254085,200,305.31404646181,
Men Pro 1/2/3,DNF,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,305.31404646181,
Men Pro 1/2/3,DNF,140110,Hector,Emiliano,,,,200,305.31404646181,
