Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3/4 MASTER 35+,1,32580,Brian,Sheedy,Giant Regional On Road Team,,161043,236.81953433797,212.76586030139,
Men CAT 1/2/3/4 MASTER 35+,2,60378,Geoff,Godsey,Giant Regional On Road Team,,128172,243.15,235.45314522604,
Men CAT 1/2/3/4 MASTER 35+,3,42949,Joshua,Thornton,Giant Regional On Road Team,,82596,229.25,258.1404301507,
Men CAT 1/2/3/4 MASTER 35+,4,47868,Kelly,Edwards,Outspokin Augusta,,270854,375.5,280.82771507535,
Men CAT 1/2/3/4 MASTER 35+,5,4197,Willie,Payton,DRV/RCS/DRISCOLL,,137827,301.29,303.515,
Men CAT 1/2/3/4 MASTER 35+,6,47870,Josh,Jackson,Outspokin' Augusta,,211979,381.42,326.20228492465,
Men CAT 1/2/3/4 MASTER 35+,7,44846,Bryan,Schoeffler,GreenLife-Subaru Benefiting Glo,,174161,305.74,348.8895698493,
Men CAT 1/2/3/4 MASTER 35+,8,79451,Robert,Bennett,Low Country Racing,,76831,473.72,371.57685477396,
Men CAT 1/2/3/4 MASTER 45+,1,47881,Jim,Palmer,Outspokin' Augusta,,232169,,,
Men CAT 1/2/3/4 MASTER 45+,2,47889,Robert,Ruff,Ms Roses p/b J Brown Contractor,,59922,,,
Men CAT 1/2/3/4 MASTER 45+,3,44847,Glen,Allison,Low Country Racing,,1454,,,
Men CAT 2/3  ,1,76876,Brock,Mason,Big Ring Racing,,399650,341.71,262.28166666667,
Men CAT 2/3  ,2,4197,Willie,Payton,DRV/RCS/DRISCOLL,,137827,301.29,270.1545,
Men CAT 2/3  ,3,47490,Scott,Miner,BikeLaw.com,,232840,291.85,278.02733333333,
Men CAT 2/3  ,4,1293,Landen,Wark-acebo,ENGVT - UnTapped,,237597,332.56,285.90016666667,
Men CAT 2/3  ,5,20107,Tristan,Cowie,MOB,,220084,262.94,293.773,
Men CAT 2/3  ,6,24369,Broderick,Hartley,Incycle-Predator Components,,256892,279.98,301.64583333333,
Men CAT 2/3  ,7,33361,Juan,Pimentel jr.,CRCA/Foundation,,243357,283.87,309.51866666667,
Men CAT 2/3  ,8,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,345.5,317.3915,
Men CAT 2/3  ,9,44893,Kellen,Goodell,Ms Roses p/b J Brown Contractor,,317364,363.44,325.26433333333,
Men CAT 2/3  ,10,47889,Robert,Ruff,Ms Roses p/b J Brown Contractor,,59922,342.41,333.13716666667,
Men CAT 2/3  ,11,79978,Adriaan,Davel,Four 2 One sports,,,351.72,341.01,
Men CAT 2/3  ,12,87052,Darel,Christopher,,,412295,443.29,348.88283333333,
Men CAT 2/3  ,13,44847,Glen,Allison,Low Country Racing,,1454,359.57,356.75566666667,
Men CAT 2/3  ,14,47628,Jeffrey,May,Out Spokin,,23014,340.57,364.6285,
Men CAT 2/3  ,15,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,341.01,372.50133333333,
Men CAT 2/3  ,16,47519,Artem,Kraitor,Team Novo Nordisk Development,,,316.79,380.37416666667,
Men CAT 2/3  ,17,47866,Connor,Ardrey,Outspokin' Augusta,,360406,308.1,388.247,
Men CAT 2/3  ,18,20943,Chris,Mojock,Red Eye Velo,,288897,362.46,396.11983333333,
Men CAT 2/3  ,19,44905,Myles,Lietzke,Ms Roses p/b J Brown Contractor,,306858,363.61,403.99266666667,
Men CAT 2/3  ,20,4249,Ben,Liang,ENGVT - UnTapped,,268843,368.757325,411.8655,
Men CAT 2/3  ,21,53785,Rob,Evans,Team Mission-Source,,90410,306.59,419.73833333333,
Men CAT 4/5  ,1,113423,Jeff,Moore,,,430115,408.95,360.95533333333,
Men CAT 4/5  ,2,80014,Jeffrey,Avans,Charleston Bicycle Company,,403765,434.34,369.0503030303,
Men CAT 4/5  ,3,80012,Greg,Jones,Ms Roses p/b J Brown Contractor,,160241,424.07,377.14527272727,
Men CAT 4/5  ,4,74222,Mitchell,Crofts,Low Country Racing,,394432,439.61,385.24024242424,
Men CAT 4/5  ,5,80005,Jed,Young,Globalbike Savannah,,397384,415.55,393.33521212121,
Men CAT 4/5  ,6,92216,Donovan,Clarke,King Kog/Roulant Clothing,,413503,390.5523426598,401.43018181818,
Men CAT 4/5  ,7,38180,Kenneth,Ingersoll,Ms Roses p/b J Brown Contractor,,347108,435.1,409.52515151515,
Men CAT 4/5  ,8,47870,Josh,Jackson,Outspokin' Augusta,,211979,381.42,417.62012121212,
Men CAT 4/5  ,9,79451,Robert,Bennett,Low Country Racing,,76831,473.72,425.71509090909,
Men CAT 4/5  ,10,80011,Steven,Brown,Ms.Roses p/b J.Brown Contractors,,239472,496.89,433.81006060606,
Men CAT 4/5  ,11,47881,Jim,Palmer,Outspokin' Augusta,,232169,399.42,441.90503030303,
Men CAT 4/5  ,12,47868,Kelly,Edwards,Outspokin' Augusta,,270854,375.5,450,
Men CAT 4/5  ,13,96082,Adam,Kidd,Charleston Bicycle Company,,312753,494.98,458.09496969697,
Men CAT 4/5  ,14,53813,Steven,Hall,US Military Endurance Sports,,120582,450,466.18993939394,
Men CAT 4/5  ,15,81388,Jerry,Chabot,ENGVT,,77718,450,474.28490909091,
Men CAT 4/5  ,16,91868,Christopher,Benson,Plan-x Bluffton Bikes,,419082,474.15,482.37987878788,
Men CAT 4/5  ,17,62531,Brian,Stockmaster,USA Pista Elite,,256361,472.56,490.47484848485,
Men CAT 4/5  ,18,72550,Mark,Hendey,Ms Roses p/b J Brown Contractor,,312956,469.62,498.56981818182,
Men CAT 4/5  ,19,96076,R,Scott hellman,,,,502.46,506.66478787879,
Men CAT 4/5  ,20,96078,Raymond,Short,Chareston bicycle company,,70757,497.18,514.75975757576,
Men CAT 4/5  ,21,91867,Connor,Benson,Les Amis,,419083,639.01,522.85472727273,
Men CAT 4/5  ,22,97570,Jamie,Britton,,,,450,530.9496969697,
Men CAT 4/5  ,23,97571,Price,Cory,,,,450,539.04466666667,
Men PRO/1/2  ,1,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,187.63,170.91516666667,
Men PRO/1/2  ,2,22836,Frank,Travieso,Team United HealthCare / The 70,,160295,191.74,173.05671264368,
Men PRO/1/2  ,3,76959,Ricardo,Escuela,Incycle-Predator Components,,430667,218.31,175.19825862069,
Men PRO/1/2  ,4,3480,Isaac,Howe,Champion System-Stan's NoTubes,,201456,193.18,177.3398045977,
Men PRO/1/2  ,5,23176,Geron,Williams,CRCA/Foundation,,399595,247.12,179.48135057471,
Men PRO/1/2  ,6,38961,Anthony,Canevari,Athlete Octane Cycling,,293641,201.59,181.62289655172,
Men PRO/1/2  ,7,3285,Rafael,Meran,CRCA/Foundation,,,178.06,183.76444252874,
Men PRO/1/2  ,8,9527,Pierrick,Naud,GARNEAU QUEBECOR,,431242,208.47,185.90598850575,
Men PRO/1/2  ,9,4587,Thomas,Brown,Astellas Cycling,,191703,298.24,188.04753448276,
Men PRO/1/2  ,10,30260,Stephen,Hyde,Astellas cycling,,305773,218,190.18908045977,
Men PRO/1/2  ,11,1800,Adam,Myerson,Team SmartStop,,52534,211.96,192.33062643678,
Men PRO/1/2  ,12,73707,Alexander,Ray,Hincapie Sportswear Development,,396475,212.97,194.47217241379,
Men PRO/1/2  ,13,10147,Evan,Murphy,CRCA/Foundation,,307642,214.55,196.6137183908,
Men PRO/1/2  ,14,96744,Hector,Aguilar,,,166020,150,198.75526436782,
Men PRO/1/2  ,15,5787,Benjamin,Renkema,Stan's NoTubes p/b Proferrin,,193086,219.16,200.89681034483,
Men PRO/1/2  ,16,8676,David,Guttenplan,SeaSucker / Guttenplan,,177906,199.56,203.03835632184,
Men PRO/1/2  ,17,26069,Yosvany,Falcon,Colavita-Stradalli,,208086,228.35,205.17990229885,
Men PRO/1/2  ,18,45378,Jose,Frank rodriguez,Colavita-Stradalli,,424332,251.92,207.32144827586,
Men PRO/1/2  ,19,37347,Devin,Clark,Athlete Octane Cycling,,186238,232.8,209.46299425287,
Men PRO/1/2  ,20,30279,Travis,Livermon,Team SmartStop,,161583,234.31,211.60454022989,
Men PRO/1/2  ,21,82158,Luke,Ockerby,GARNEAU QUEBECOR,,406237,254.81,213.7460862069,
Men PRO/1/2  ,22,16300,Blake,Anton,Team Clif Bar Cycling,,192686,260.88,215.88763218391,
Men PRO/1/2  ,23,27112,Hogan,Sills,Astellas Cycling,,257611,244.02,218.02917816092,
Men PRO/1/2  ,24,8664,Andrew,Dahlheim,Athlete Octane Cycling,,188572,223.26,220.17072413793,
Men PRO/1/2  ,25,229187,Robert,White jr,Athlete Octane Cycling,,197162,271.76,222.31227011494,
Men PRO/1/2  ,26,30281,Andrew,Scarano,Team United HealthCare / The 70,,178109,234.86,224.45381609195,
Men PRO/1/2  ,27,30277,Winston,David,Lupus Racing Team,,194743,214.89,226.59536206897,
Men PRO/1/2  ,28,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,248.95,228.73690804598,
Men PRO/1/2  ,29,4572,Adam,Farabaugh,GARNEAU QUEBECOR,,238217,190.56,230.87845402299,
Men PRO/1/2  ,30,1312,Alder,Martz,Hincapie Sportswear Development,,202082,201.41,233.02,
Men PRO/1/2  ,31,92874,Jacob,Kauffman,GARNEAU QUEBECOR,,,246.91930788879,235.16154597701,
Men PRO/1/2  ,32,73856,Rolly,Weaver,Pioneer Mortgage Funding p/b yo,,280746,258.92,237.30309195402,
Men PRO/1/2  ,33,34182,Artur,Sagat,Round Here Racing,,207381,245.2545832879,239.44463793103,
Men PRO/1/2  ,34,308,Gavriel,Epstein,Champion System - Stan's NoTube,,179451,206.7,241.58618390805,
Men PRO/1/2  ,35,6684,Chris,Uberti,Astellas Cycling,,238311,230.37,243.72772988506,
Men PRO/1/2  ,36,56719,Mac,Brennan,BISSELL-ABG-GIANT,,243416,232.65,245.86927586207,
Men PRO/1/2  ,37,47744,Oliver,Flautt,Lupus Racing Team,,307228,233.24,248.01082183908,
Men PRO/1/2  ,38,15489,Michael,Jasinski,TEAM CLIF BAR,,269476,257.55,250.15236781609,
Men PRO/1/2  ,39,42949,Joshua,Thornton,Giant Regional On Road Team,,82596,229.25,252.2939137931,
Men PRO/1/2  ,40,26068,Diego,Garavito,EDA Contractors,,172738,257.4,254.43545977011,
Men PRO/1/2  ,41,6743,Conor,Mullervy,Champion System - Stan's NoTube,,237726,207.47,256.57700574713,
Men PRO/1/2  ,42,6747,Kevin,Mullervy,Champion System - Stan's NoTube,,237586,237.87,258.71855172414,
Men PRO/1/2  ,43,42758,Grant,Potter,Colavita-Stradalli,,73508,255.36,260.86009770115,
Men PRO/1/2  ,44,93484,Aandres,Alzate esco,Champion System - Stans's NoTub,,428401,258.8,263.00164367816,
Men PRO/1/2  ,45,46178,Zack,Kratche,Ms Roses p/b J Brown Contractor,,336238,304.59,265.14318965517,
Men PRO/1/2  ,46,1272,Peter,Bell,ENGVT - UnTapped,,199984,286.53,267.28473563218,
Men PRO/1/2  ,47,47644,Matt,Moosa,Stan's NoTubes p/b Proferrin,,334752,223.03,269.4262816092,
Men PRO/1/2  ,48,74248,Calixto,Bello,Incycle-Predator Components,,430670,239.09,271.56782758621,
Men PRO/1/2  ,49,30155,Brian,Hill,Stan's NoTubes p/b Proferrin,,264211,291.68,273.70937356322,
Men PRO/1/2  ,50,317,Giancarlo,Bianchi,SeaSucker/Guttenplan Coacing,,179136,308.94,275.85091954023,
Men PRO/1/2  ,51,27806,David,Cueli,Team United HealthCare / The 70,,288788,204.83,277.99246551724,
Men PRO/1/2  ,52,41379,Fletcher,Lydick,Team United HealthCare / The 70,,252912,234.38,280.13401149425,
Men PRO/1/2  ,53,9530,Simon-pierre,Gauthier,GARNEAU QUEBECOR,,,263.65,282.27555747126,
Men PRO/1/2  ,54,6790,Ben,Chaddock,GARNEAU QUEBECOR,,261002,259.45,284.41710344828,
Men PRO/1/2  ,55,6631,Adam,Leibovitz,Champion System - Stan's NoTube,,221190,284.54,286.55864942529,
Men PRO/1/2  ,56,46379,Orlando,Garibay,Incycle-Predator Components,,391795,220.74,288.7001954023,
Men PRO/1/2  ,57,84458,William,Guzman,CRCA/Foundation,,,211.57757638889,290.84174137931,
Men PRO/1/2  ,58,60378,Geoff,Godsey,GIANT On-Road,,128172,243.15,292.98328735632,
Women PRO/1/2/3  ,1,117583,Tina,Pic,Fearless Femme,,41951,301.98,262.07483333333,
Women PRO/1/2/3  ,2,5134,Samantha,Schneider,Team TIBCO To the Top,,170980,278.81,269.47369230769,
Women PRO/1/2/3  ,3,20357,Kendall,Ryan,Team TIBCO To the Top,,186919,267.31,276.87255128205,
Women PRO/1/2/3  ,4,47855,Christy,Keely,Pepper Palace Pro Cycling,,267467,344.18,284.27141025641,
Women PRO/1/2/3  ,5,24216,Skylar,Schneider,Team TIBCO To the Top,,300089,358.26,291.67026923077,
Women PRO/1/2/3  ,6,16224,Liza,Rachetto,Vanderkitten,,145511,295.63,299.06912820513,
Women PRO/1/2/3  ,7,20362,Morgan,Patton,Team Novo Nordisk,,257696,330.87,306.46798717949,
Women PRO/1/2/3  ,8,5996,Laura,Van gilder,Mellow Mushroom p/b Pink Siren,,36345,272.38,313.86684615385,
Women PRO/1/2/3  ,9,85267,Tracey,Cameron,Stan's NoTubes p/b Proferrin,,408004,401.38,321.26570512821,
Women PRO/1/2/3  ,10,8571,Theresa,Cliff-ryan,Fearless Femme,,231296,289.25,328.66456410256,
Women PRO/1/2/3  ,11,74705,Laura,Jorgensen,Mellow Mushroom Racing,,397657,338.92,336.06342307692,
Women PRO/1/2/3  ,12,15587,Vanessa,Drigo,Garneau Factory Team,,257356,384.86,343.46228205128,
Women PRO/1/2/3  ,13,47715,Ann,Koehler,Garneau Factory Team,,195481,391.34,350.86114102564,
Women PRO/1/2/3  ,14,27186,Holly,Mathews,Team TIBCO To the Top,,294884,345.26,358.26,
Women PRO/1/2/3  ,15,20332,Christina,Smith,Pepper Palace Pro Cycling,,217750,304.01,365.65885897436,
Women PRO/1/2/3  ,16,32650,Fiona,Strouts,Vanderkitten,,338404,376.43,373.05771794872,
Women PRO/1/2/3  ,17,95396,Amy,Bradley,Garneau Factory Team,,430772,407.42,380.45657692308,
Women PRO/1/2/3  ,18,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b endura,,280476,392.3,387.85543589744,
Women PRO/1/2/3  ,19,6223,Christina,Birch,Fearless Femme,,294746,426.71,395.25429487179,
Women PRO/1/2/3  ,20,63736,Amy,Good,Colavita-Fine Cooking,,366564,418.14,402.65315384615,
Women PRO/1/2/3  ,21,46897,Chelsea,Factor,Pioneer Mortgage Funding p/b yo,,376824,410.32,410.05201282051,
Women PRO/1/2/3  ,22,63733,Meaghan,Bryan,Mellow Mushroom,,378103,429.74,417.45087179487,
Women PRO/1/2/3  ,23,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,405.75,424.84973076923,
Women PRO/1/2/3  ,24,18619,Erin,Silliman,Fearless Femme,,260287,364.49,432.24858974359,
Women PRO/1/2/3  ,25,52401,Alizee,Brien,Team TIBCO To the Top,,,355.00562601449,439.64744871795,
Women PRO/1/2/3  ,26,47794,Cheryl,Fuller-muller,GARNEAU Factory Team,,235133,376.69,447.04630769231,
Women PRO/1/2/3  ,27,993,Kathryne,Carr,SKINourishment p/b Paceline Pro,,219262,345.05,454.44516666667,
