Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,227204,Erik,Van leer,Pony Shop Juniors,,617856,350,297.5,
Men  Junior 15-18,2,156175,Bryce,Natter,,,538985,350,305,
Men  Junior 15-18,3,192282,Luke,Harris,Top Step Development,,559209,350,312.5,
Men  Junior 15-18,4,207208,Juan,Manco,xXx Racing-Athletico,,0,350,320,
Men  Junior 15-18,5,228961,Elijah,Chen,,,617880,350,327.5,
Men  Junior 15-18,6,228962,Arscemar,Tuason jr,Top Step Development,,0,350,335,
Men  Junior 15-18,7,190479,Anton,Demarco,Top Step Development,,588017,350,342.5,
Men  Junior 15-18,8,164457,Emiliano,Arteaga,xXx Racing-Athletico,,518311,350,350,
Men  Junior 15-18,9,185865,Sam,Cherchian,ASU Devo,,570923,350,357.5,
Men  Junior 15-18,10,229013,Decker,David,xXx Racing-Athletico,,541132,350,365,
Men  Junior 15-18,11,119632,Lucas,Judycki,Top Step Development,,470220,350,372.5,
Men  Junior 15-18,12,27256,Nicholas,Scavone,,,291496,350,380,
Men  Junior 15-18,13,182254,Sebastian,Ocampo,xXx Racing-Athletico,,520137,350,387.5,
Men  Junior 15-18,14,228999,Eshan,Mehra,Ten27 Cycling Club,,618626,350,395,
Men  Junior 15-18,15,48248,Tyler,Mlujeak,Top Step Coaching,,426602,350,402.5,
Men Cat 1/2/3/4 Masters 40+,1,229187,Robert,White jr,Athletes By Design,,197162,350,297.5,
Men Cat 1/2/3/4 Masters 40+,2,46563,Carlos,Casali,Franco Factory Racing,,216719,350,301.53846153846,
Men Cat 1/2/3/4 Masters 40+,3,27244,Ryan,White,Athletes By Design,,201290,350,305.57692307692,
Men Cat 1/2/3/4 Masters 40+,4,179412,Matt,Usborne,Franco Factory Racing,,0,350,309.61538461538,
Men Cat 1/2/3/4 Masters 40+,5,95558,Randy,Reichardt,Above and Beyond Cancer p/b Bik,,209784,350,313.65384615385,
Men Cat 1/2/3/4 Masters 40+,6,61595,Eric,Mcbride,Wolverines Sports Club,,141060,350,317.69230769231,
Men Cat 1/2/3/4 Masters 40+,7,27130,Michael,Heagney,Franco Factory Racing,,15584,350,321.73076923077,
Men Cat 1/2/3/4 Masters 40+,8,84894,Justin,Kirk,BGI-Trek,,410406,350,325.76923076923,
Men Cat 1/2/3/4 Masters 40+,9,132450,Jose,Rodriguez,,,336264,350,329.80769230769,
Men Cat 1/2/3/4 Masters 40+,10,36719,Todd,Wendell,Gotham Greens p/b Verge Sport,,82335,350,333.84615384615,
Men Cat 1/2/3/4 Masters 40+,11,154870,Carl,Norris,Spidermonkey Cycling,,516362,350,337.88461538462,
Men Cat 1/2/3/4 Masters 40+,12,54363,Nick,Diedrich,INTENT,,328968,350,341.92307692308,
Men Cat 1/2/3/4 Masters 40+,13,76756,Anderson,Bortoletto,LAPT,,393415,350,345.96153846154,
Men Cat 1/2/3/4 Masters 40+,14,26951,Nick,Hand,TW Carbon,,287561,350,350,
Men Cat 1/2/3/4 Masters 40+,15,169237,Christopher,Tung,INTENT,,576601,350,354.03846153846,
Men Cat 1/2/3/4 Masters 40+,16,50325,Clayton,Chase,Athletes By Design,,246297,350,358.07692307692,
Men Cat 1/2/3/4 Masters 40+,17,23289,Dan,Greene,East End Cycling,,172784,350,362.11538461538,
Men Cat 1/2/3/4 Masters 40+,18,30889,Matt,Bole,Texas Roadhouse Cycling,,669,350,366.15384615385,
Men Cat 1/2/3/4 Masters 40+,19,16962,Robert,Kelly,DC Velo,,185671,350,370.19230769231,
Men Cat 1/2/3/4 Masters 40+,20,85345,Juan,Pineda,Rockland Cycling Velo,,52336,350,374.23076923077,
Men Cat 1/2/3/4 Masters 40+,21,54018,Timothy,Doelman,Fairlife,,40409,350,378.26923076923,
Men Cat 1/2/3/4 Masters 40+,22,131217,John,Davis,Support Clean Sport/BSCG/Gu,,489792,350,382.30769230769,
Men Cat 1/2/3/4 Masters 40+,23,60440,Nathan,Troia,Guaranteed Rate Cycling,,66747,350,386.34615384615,
Men Cat 1/2/3/4 Masters 40+,24,66121,Rick,Schopp,INTENT,,185666,350,390.38461538462,
Men Cat 1/2/3/4 Masters 40+,25,27233,Bradley,Menna,Fairlife,,69518,350,394.42307692308,
Men Cat 1/2/3/4 Masters 40+,26,181640,Thomas,Davis,Zone 6,,170173,350,398.46153846154,
Men Cat 1/2/3/4 Masters 40+,27,82036,Daniel,Mcgraw,Leadout Racing/WMBF,,356708,350,402.5,
Men Cat 1/2/3/4 Masters 40+,DNF,83116,Mynor,Pineda,Rockland Cycling Velo,,53820,350,410.57692307692,
Men Cat 1/2/3/4 Masters 50+,1,152441,Chris,Carlson,Torchy's Tacos/Bikemart,,0,450,382.5,
Men Cat 1/2/3/4 Masters 50+,2,50636,Matt,Muyres,Donkey Label Racing,,160576,450,385,
Men Cat 1/2/3/4 Masters 50+,3,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,450,387.5,
Men Cat 1/2/3/4 Masters 50+,4,213353,Nelson,Repenning,The Meteor,,538459,450,390,
Men Cat 1/2/3/4 Masters 50+,5,31525,Sean,Weddell,Monster Media Racing,,0,450,392.5,
Men Cat 1/2/3/4 Masters 50+,6,57965,John,Brestovansky,Soundpony Triad Bank,,119792,450,395,
Men Cat 1/2/3/4 Masters 50+,7,41779,Dean,Abt,xXx Racing-Athletico,,360492,450,397.5,
Men Cat 1/2/3/4 Masters 50+,8,154933,Giorgio,Bottinelli,Indipendent,,617523,450,400,
Men Cat 1/2/3/4 Masters 50+,9,148903,Mark,Hill,Armada Cycling,,0,450,402.5,
Men Cat 1/2/3/4 Masters 50+,10,345,David,Hildebrand,,,0,450,405,
Men Cat 1/2/3/4 Masters 50+,11,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,450,407.5,
Men Cat 1/2/3/4 Masters 50+,12,29390,Curtis,Southern,NCVC/United Health Care,,0,450,410,
Men Cat 1/2/3/4 Masters 50+,13,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,450,412.5,
Men Cat 1/2/3/4 Masters 50+,14,44687,Mark,Rawlings,GSTZ,,0,450,415,
Men Cat 1/2/3/4 Masters 50+,15,9446,Victor,Siegfried,NCVC/United Health Care,,185280,450,417.5,
Men Cat 1/2/3/4 Masters 50+,16,229008,Tim,Schnittker,EMC2,,0,450,420,
Men Cat 1/2/3/4 Masters 50+,17,74396,James,Halpin,Mariner Cycling,,0,450,422.5,
Men Cat 1/2/3/4 Masters 50+,18,101662,Timothy,Stewart,Team Clark Logic,,0,450,425,
Men Cat 1/2/3/4 Masters 50+,19,125420,Tom,Gunderson,Chilkoot Racing,,497778,450,427.5,
Men Cat 1/2/3/4 Masters 50+,20,6912,Ramon,Benitez,OrthoVirginia Racing //Catocin,,0,450,430,
Men Cat 1/2/3/4 Masters 50+,21,27805,Steven,Mlujeak,Top Step Development,,24653,450,432.5,
Men Cat 1/2/3/4 Masters 50+,22,53064,Scott,Kroske,Base Media,,225584,450,435,
Men Cat 1/2/3/4 Masters 50+,23,36966,Rich,Steinbrecher,Guaranteed Rate Cycling,,0,450,437.5,
Men Cat 1/2/3/4 Masters 50+,24,588,Tyler,Munroe,CCB Racing,,0,450,440,
Men Cat 1/2/3/4 Masters 50+,25,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,450,442.5,
Men Cat 1/2/3/4 Masters 50+,26,39854,Henry,Swinty,Fort Wayne Outfitters,,0,450,445,
Men Cat 1/2/3/4 Masters 50+,27,28697,Aaron,Katin,The Pony Shop,,98888,450,447.5,
Men Cat 1/2/3/4 Masters 50+,28,50851,Doug,Robinson,Phoenix Fitness and Training,,0,450,450,
Men Cat 1/2/3/4 Masters 50+,29,170280,Tim,Brandvold,Hollywood Cycles,,193345,450,452.5,
Men Cat 1/2/3/4 Masters 50+,30,75574,Marc,Coppedge,The Meteor,,142133,450,455,
Men Cat 1/2/3/4 Masters 50+,31,137907,Michael,Hittesdorf,INTENT,,510299,450,457.5,
Men Cat 1/2/3/4 Masters 50+,32,27417,Michael,Froh,,,172255,450,460,
Men Cat 1/2/3/4 Masters 50+,33,229010,Tim,Radcliff,EMC2/Elmhurst Masters,,0,450,462.5,
Men Cat 1/2/3/4 Masters 50+,34,156087,Patrick,Shirmeyer,Phoenix Masters,,552420,450,465,
Men Cat 1/2/3/4 Masters 50+,35,27035,David,Jaggi,,,266633,450,467.5,
Men Cat 1/2/3/4 Masters 50+,36,189879,Steve,Robertson,Guttenplan,,0,450,470,
Men Cat 1/2/3/4 Masters 50+,37,66109,Ken,Krebs,Ken's Big Bicycle Adventure,,193353,450,472.5,
Men Cat 1/2/3/4 Masters 50+,38,49670,Joseph,Noack,Southwest Cycling Club Racing/,,70981,450,475,
Men Cat 1/2/3/4 Masters 50+,39,81358,Kimberly,Pettit,Torchy's Tacos/Bikemart,,62507,450,477.5,
Men Cat 1/2/3/4 Masters 50+,40,32497,David,Lewis,Fort Wayne Outfitters,,0,450,480,
Men Cat 1/2/3/4 Masters 50+,41,117659,Brian,Haas,Fairlife,,0,450,482.5,
Men Cat 1/2/3/4 Masters 50+,42,76130,Stuart,Nelsen,UPB Cycling Club,,389076,450,485,
Men Cat 1/2/3/4 Masters 50+,43,52993,Tom,Wamsley,EMC2,,375075,450,487.5,
Men Cat 1/2/3/4 Masters 50+,44,225139,Mark,Harris,Garner Bicycle Club,,115364,450,490,
Men Cat 1/2/3/4 Masters 50+,45,53981,Mark,Richier,INTENT,,378503,450,492.5,
Men Cat 1/2/3/4 Masters 50+,46,165022,Mitch,Stauffer,Tower Racing,,558420,450,495,
Men Cat 1/2/3/4 Masters 50+,47,137833,Carmelo,Interone,Wolfpack Bike Racing,,96504,450,497.5,
Men Cat 1/2/3/4 Masters 50+,48,163976,Stephen,Farr,Major Taylor Cyling Club of Chicago,,517813,450,500,
Men Cat 1/2/3/4 Masters 50+,49,148891,Joseph,Pichotta,Angus-Young Architect/Engineer,,527362,450,502.5,
Men Cat 1/2/3/4 Masters 50+,50,94913,Jack,Cahillane,Spidermonkey Cycling,,0,450,505,
Men Cat 1/2/3/4 Masters 50+,51,23974,Scott,Robinson,Midstate,,0,450,507.5,
Men Cat 1/2/3/4 Masters 50+,52,53989,Barry,Batson,MOX Multisport,,0,450,510,
Men Cat 1/2/3/4 Masters 50+,53,138640,David,Mcgrath,Wolverine Sports Club,,0,450,512.5,
Men Cat 1/2/3/4 Masters 50+,54,3089,Michael,Tacci,Team Skyline Pro Cycling - staff,,50310,450,515,
Men Cat 1/2/3/4 Masters 50+,55,229011,Jack,Brandli,The Bike Rack,,0,450,517.5,
Men Cat 2 Elite,1,32264,Tim,Smith,,,556263,300,255,
Men Cat 2 Elite,2,169999,Andi,Zekthi,Alliance p/b Road Crew Racing,,489676,300,257.5,
Men Cat 2 Elite,3,93192,Nick,Bruskewitz,Moonshot,,413726,300,260,
Men Cat 2 Elite,4,93884,George,Jordan,Primal - Audi Denver,,404855,300,262.5,
Men Cat 2 Elite,5,174777,Zachary,Gudwin,Premier Racing,,570088,300,265,
Men Cat 2 Elite,6,145648,Dylan,Ogle,Hub Bikes Racing,,525766,300,267.5,
Men Cat 2 Elite,7,169262,Fergus,Arthur,Upland Brewing Company,,572539,300,270,
Men Cat 2 Elite,8,166143,Oscar,Quiroz,501 Valvoline Cycling Team,,0,300,272.5,
Men Cat 2 Elite,9,137962,Tyler,Thorp,,,511212,300,275,
Men Cat 2 Elite,10,145688,Matthew,Warren,ONTO p/b Hincapie Racing,,524465,300,277.5,
Men Cat 2 Elite,11,95602,Cj,Burford,Velocious Sports,,407146,300,280,
Men Cat 2 Elite,12,73373,Joey,Martinez,Sugar Cycles,,342642,300,282.5,
Men Cat 2 Elite,13,92884,Carlo,Roche,Top Step Development,,429283,300,285,
Men Cat 2 Elite,14,137516,Bergen,West,Cinch,,428522,300,287.5,
Men Cat 2 Elite,15,107883,Fredd,Corpuz,Full Send Racing p/b Elevation,,425254,300,290,
Men Cat 2 Elite,16,81539,Seth,Lasley,Torchy's Tacos/Bikemart,,405844,300,292.5,
Men Cat 2 Elite,17,228996,Ryan,Heron,Top Step Development,,561231,300,295,
Men Cat 2 Elite,18,127190,Levi,Jefferies,,,496370,300,297.5,
Men Cat 2 Elite,19,173660,James,Eby,Landis/Trek,,571231,300,300,
Men Cat 2 Elite,20,93300,Tommy,Morrison,Hub Bikes Racing,,428099,300,302.5,
Men Cat 2 Elite,21,189525,Ethan,Welling,Torchy's Tacos/Bikemart,,568826,300,305,
Men Cat 2 Elite,22,129136,Austin,Edgar,Cura Racing,,433230,300,307.5,
Men Cat 2 Elite,23,228997,Gabrial,Porterfield,Torchy's Tacos/Bikemart,,0,300,310,
Men Cat 2 Elite,24,59988,Nicholas,Petrov,Torchy's Tacos/Bikemart,,325072,300,312.5,
Men Cat 2 Elite,25,52183,Stephen,Cameron,Moonshot Racing,,497930,300,315,
Men Cat 2 Elite,26,160988,Gavin,Blair,4D Racing,,550750,300,317.5,
Men Cat 2 Elite,27,70514,David,Davenport,Velocious Sports,,548970,300,320,
Men Cat 2 Elite,28,128842,Justin,Maxwell,Moonshot Racing,,498550,300,322.5,
Men Cat 2 Elite,29,174708,Demsy,Cifuentes,Torchy's Tacos/Bikemart,,563416,300,325,
Men Cat 2 Elite,30,48594,Christian,Newton,Night Owls Racing p/b,,367809,300,327.5,
Men Cat 2 Elite,31,184768,Wasani,Castro,,,583955,300,330,
Men Cat 2 Elite,32,95828,James,Anders,MoMo Riders Club,,430609,300,332.5,
Men Cat 2 Elite,33,146814,Zachary,Tucker,,,527522,300,335,
Men Cat 2 Elite,34,50685,Wristen,Paschich,Team Clark Logic,,271620,300,337.5,
Men Cat 2 Elite,35,104029,Thomas,Duke,Hub Bikes Racing,,440366,300,340,
Men Cat 2 Elite,36,228959,Byron,Pope,Westrac Cycling,,0,300,342.5,
Men Cat 2 Elite,DNF,24338,Andrew,Hodges,Dart Cycling,,274017,300,347.5,
Men Cat 2 Elite,DNF,228960,Giovanni,Lovell,G-Flow Cycling Team,,,300,347.5,
Men Cat 2 Elite,DNF,37423,Joe,Sullivan,,,300185,300,347.5,
Men Cat 3 Elite,1,184951,Caleb,Landgrebe,DDP Cycling Team,,564282,300,255,
Men Cat 3 Elite,2,139751,Jordan,Kuiper,Road Crew Coffee & Cycles Racing,,501831,300,256.5,
Men Cat 3 Elite,3,170972,Luke,Arens,Adapt Cycling,,564467,300,258,
Men Cat 3 Elite,4,184767,Jafari,Castro,Project BZE,,0,300,259.5,
Men Cat 3 Elite,5,167211,Luke,Pharis,Williams Cycling Academy,,557683,300,261,
Men Cat 3 Elite,6,147859,Ethan,Delgrosso,New England Development p/b Cadence Wealth Managem,,518110,300,262.5,
Men Cat 3 Elite,7,193694,Jason,Lopez,Alliance p/b Road Crew Racing,,605012,300,264,
Men Cat 3 Elite,8,105727,Jack,Makohon,Rockwall Racing,,432313,300,265.5,
Men Cat 3 Elite,9,127355,Mike,Starr,FLX Racing,,496788,300,267,
Men Cat 3 Elite,10,180979,Nate,Coleman,BAD Bikes,,579733,300,268.5,
Men Cat 3 Elite,11,139846,David,Kosela,Sunbelt Rentals p/b Craft Ginger Ale,,514405,300,270,
Men Cat 3 Elite,12,148066,Brian,Mitchell,Big Orange Cycling p/b Beachbody Performance,,526355,300,271.5,
Men Cat 3 Elite,13,170227,Michael,Morales,Road Crew Racing,,562575,300,273,
Men Cat 3 Elite,14,146520,Talius,Chickering,Gotham Greens p/b Verge Sport,,525433,300,274.5,
Men Cat 3 Elite,15,164452,Zachary,Weidenaar,PSIMET Racing,,517282,300,276,
Men Cat 3 Elite,16,170280,Tim,Brandvold,Hollywood Cycles,,193345,300,277.5,
Men Cat 3 Elite,17,124863,Aj,August,Hot Tubes Development Cycling,,449391,300,279,
Men Cat 3 Elite,18,230061,Unknown,Blue/white,,,0,300,280.5,
Men Cat 3 Elite,19,131201,Chandler,Horton,Team Speed p/b Macro Supps,,461990,300,282,
Men Cat 3 Elite,20,192115,Kyle,Kalish,Team Speed p/b Macro Supps,,591856,300,283.5,
Men Cat 3 Elite,21,230062,Unknown,Green/black,,,0,300,285,
Men Cat 3 Elite,22,230063,Unknown,Black/red helmet,,,0,300,286.5,
Men Cat 3 Elite,23,99405,Rob,Sorrell,HHC Capital City Cycling,,470477,300,288,
Men Cat 3 Elite,24,50339,Peter,Cavoto,PSIMET Racing,,359848,300,289.5,
Men Cat 3 Elite,25,174695,Leonard,Antonelli,,,573682,300,291,
Men Cat 3 Elite,26,230062,Unknown,Green/black,,,0,300,292.5,
Men Cat 3 Elite,27,230064,Unknown,Orange/yellow,,,0,300,294,
Men Cat 3 Elite,28,230065,Unknown,White/black,,,0,300,295.5,
Men Cat 3 Elite,29,146817,James,Reed,Maplewood Bicycle,,513709,300,297,
Men Cat 3 Elite,30,156175,Bryce,Natter,JCS,,538985,300,298.5,
Men Cat 3 Elite,31,230066,Unknown,Black/white,,,0,300,300,
Men Cat 3 Elite,32,230067,Unknown,Blue/black,,,0,300,301.5,
Men Cat 3 Elite,33,230068,Unknown,Black/red,,,0,300,303,
Men Cat 3 Elite,34,230069,Unknown,Black/red/white,,,0,300,304.5,
Men Cat 3 Elite,35,184968,Henry,Li,Jason's Cycling Team,,0,300,306,
Men Cat 3 Elite,36,146509,Mitchell,Ford,Appriss Racing p/b Clarksville Schwinn,,502006,300,307.5,
Men Cat 3 Elite,37,148492,Rafal,Kuklinski,Plus Cycling Team,,529817,300,309,
Men Cat 3 Elite,38,106915,William,Cottrell,Team Carytown Bicycle Company,,459414,300,310.5,
Men Cat 3 Elite,39,175750,John,Rausch,Cannonball Hub,,566553,300,312,
Men Cat 3 Elite,40,134777,Nathan,Zollman,NorthStar Devo,,502900,300,313.5,
Men Cat 3 Elite,41,140363,Justin,Floyd,Phoenix Fitness and Training,,504812,300,315,
Men Cat 3 Elite,42,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,300,316.5,
Men Cat 3 Elite,43,133847,Alex,Tantasook,xXx Racing-Athletico,,485874,300,318,
Men Cat 3 Elite,44,82090,Luyang,Gao,Adapt Cycling,,403599,300,319.5,
Men Cat 3 Elite,45,114520,Ansel,Casper,Kelly Benefit Strategies Elite,,449141,300,321,
Men Cat 3 Elite,46,162812,Matt,Miller,Road Crew Racing,,552247,300,322.5,
Men Cat 3 Elite,47,192282,Luke,Harris,Top Step Development,,559209,300,324,
Men Cat 3 Elite,48,63545,Andrej,Vogel,CRCA/KruisCX,,0,300,325.5,
Men Cat 3 Elite,49,56293,Ken,Buddell,Audi,,244758,300,327,
Men Cat 3 Elite,50,92232,Ryan,Hobbs,HiFixBoltcutter,,82063,300,328.5,
Men Cat 3 Elite,51,54350,Kurt,Bentsen,PSIMET Racing,,375978,300,330,
Men Cat 3 Elite,52,87946,Eddie,Krillenberger,Apex Cycling Team,,411954,300,331.5,
Men Cat 3 Elite,53,96574,Samuel,Fogel,,,427591,300,333,
Men Cat 3 Elite,54,83954,Jeff,Makohon,Rockwall Racing,,400785,300,334.5,
Men Cat 3 Elite,55,130592,Ryan,Singh,CRCA/KruisCX,,499435,300,336,
Men Cat 3 Elite,56,5377,Spencer,Gilbert,,,275499,300,337.5,
Men Cat 3 Elite,57,177353,Peter,Cherchian,Neff Cycle Service,,135570,300,339,
Men Cat 3 Elite,58,27260,Tracy,Dangott,xXx Racing-Athletico,,314730,300,340.5,
Men Cat 3 Elite,59,36713,Peter,Monko,Spidermonkey Cycling,,312524,300,342,
Men Cat 3 Elite,60,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,300,343.5,
Men Cat 3 Elite,61,97358,Michael,Kirby,xXx Racing-Athletico,,235975,300,345,
Men Cat 4 Elite,1,132502,Joey,Godiska,Hollander Benelux Racing,,502087,400,340,
Men Cat 4 Elite,2,164441,Kevin,Huang,Team Veloz,,508454,400,342.22222222222,
Men Cat 4 Elite,3,163570,Kevin,Bania,Waukesha Animal Hospital Cycling,,556839,400,344.44444444444,
Men Cat 4 Elite,4,100875,Connor,Polenske,Team Velocause,,437398,400,346.66666666667,
Men Cat 4 Elite,5,228993,Lukas,Skucas,,,619041,400,348.88888888889,
Men Cat 4 Elite,6,185915,Jacob,Kucik,,,580989,400,351.11111111111,
Men Cat 4 Elite,7,164531,Mark,Whitmore,Team Veloz,,557808,400,353.33333333333,
Men Cat 4 Elite,8,156021,Ben,Tantasook,xXx Racing-Athletico,,591966,400,355.55555555556,
Men Cat 4 Elite,9,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,400,357.77777777778,
Men Cat 4 Elite,10,207200,Chase,Penelli,,,605343,400,360,
Men Cat 4 Elite,11,156097,Daniel,Johnson,Team Mack,,537755,400,362.22222222222,
Men Cat 4 Elite,12,64984,Thomas,Martin,Half Acre Cycling,,284965,400,364.44444444444,
Men Cat 4 Elite,13,227160,Rafal,Kulesza,,,617130,400,366.66666666667,
Men Cat 4 Elite,14,61020,Unknown,Rider,,,0,400,368.88888888889,
Men Cat 4 Elite,15,168980,Marcin,Czaicki,Plus Cycling,,366874,400,371.11111111111,
Men Cat 4 Elite,16,227179,Charles,Rumley,,,617574,400,373.33333333333,
Men Cat 4 Elite,17,193988,Matthew,Reynolds,Kelly Benefit Strategies Elite-,,0,400,375.55555555556,
Men Cat 4 Elite,18,228956,Sean,Bowman,Precision Multisport,,0,400,377.77777777778,
Men Cat 4 Elite,19,191529,Marco,Palacios,Johnny Sprockets Cycling,,618316,400,380,
Men Cat 4 Elite,20,139839,Wojciech,Kosela,Plus Cycling,,514464,400,382.22222222222,
Men Cat 4 Elite,21,175155,Eric,Yang,Johnny Sprockets Cycling,,573918,400,384.44444444444,
Men Cat 4 Elite,22,68265,Ryan,Hogan,Waukesha Animal Hospital Cycling,,380856,400,386.66666666667,
Men Cat 4 Elite,23,86197,John,Green,INTENT,,0,400,388.88888888889,
Men Cat 4 Elite,24,207193,Paolo,Morales,,,590577,400,391.11111111111,
Men Cat 4 Elite,25,176913,Stephen,Wunrow,PSIMET Racing,,0,400,393.33333333333,
Men Cat 4 Elite,26,149252,Michael,Hulburt,Half Acre Cycling,,430326,400,395.55555555556,
Men Cat 4 Elite,27,186220,Kevin,Rothman,Johnny Sprockets Cycling,,0,400,397.77777777778,
Men Cat 4 Elite,28,183815,Alex,Hinman,,,583615,400,400,
Men Cat 4 Elite,29,113560,Ruairi,Brady,PSIMET Racing,,467894,400,402.22222222222,
Men Cat 4 Elite,30,169558,Joseph,Doyle,,,0,400,404.44444444444,
Men Cat 4 Elite,31,228994,Nathan,Zwieg,xXx Racing-Athletico,,0,400,406.66666666667,
Men Cat 4 Elite,32,228957,Deandy,Ordonez,Ordonez Bike Shop,,612715,400,408.88888888889,
Men Cat 4 Elite,33,166944,Ryan,Mcgee,,,0,400,411.11111111111,
Men Cat 4 Elite,34,207071,Sean,Kemmis,Road Crew Racing,,0,400,413.33333333333,
Men Cat 4 Elite,35,134206,Ryan,Lemke,Waukesha Animal Hospital Cycling,,496451,400,415.55555555556,
Men Cat 4 Elite,36,86392,Sean,Seamon,INTENT,,411873,400,417.77777777778,
Men Cat 4 Elite,37,165722,Diego,Hernandez,,,0,400,420,
Men Cat 4 Elite,38,207190,Jusuf,Sarancic,,,612308,400,422.22222222222,
Men Cat 4 Elite,39,180981,Laith,Abbas,Johnny Sprockets Cycling,,0,400,424.44444444444,
Men Cat 4 Elite,40,176919,Matthew,Somers,INTENT,,0,400,426.66666666667,
Men Cat 4 Elite,41,165147,Jacob,Arrigoni,Plus One,,360285,400,428.88888888889,
Men Cat 4 Elite,42,151171,Michael,Matson,PSIMET Racing,,0,400,431.11111111111,
Men Cat 4 Elite,43,227205,Sean,Pohorence,PSIMET Racing,,617070,400,433.33333333333,
Men Cat 4 Elite,44,175143,Andrew,Johnston,,,0,400,435.55555555556,
Men Cat 4 Elite,45,133579,Dan,Chiaravalli,INTENT,,493505,400,437.77777777778,
Men Cat 4 Elite,46,94913,Jack,Cahillane,Spidermonkey Cycling,,0,400,440,
Men Cat 4 Elite,47,78623,Eric,Stuck,PSIMET Racing,,402886,400,442.22222222222,
Men Cat 4 Elite,48,149254,Pete,Pavek,Half Acre Cycling,,529211,400,444.44444444444,
Men Cat 4 Elite,49,93736,Angel,Garcia,Ravelo,,0,400,446.66666666667,
Men Cat 4 Elite,50,146507,Jeremy,Soto,,,525963,400,448.88888888889,
Men Cat 4 Elite,51,228995,Jacob,Mullen,PSIMET Racing,,0,400,451.11111111111,
Men Cat 4 Elite,52,36677,Mitchell,Dutczak,,,297673,400,453.33333333333,
Men Cat 4 Elite,53,163956,David,Stanford,Half Acre Cycling,,0,400,455.55555555556,
Men Cat 4 Elite,54,149255,Chris,Drouganis,,,527374,400,457.77777777778,
Men Cat 4 Elite,55,61499,Kevin,O'neill,xXx Racing-Athletico,,213060,400,460,
Men Cat 5 Elite,1,228976,Zdenek,Necek,TLEN Cycling Team,,0,500,425,
Men Cat 5 Elite,2,194203,Craig,Woodmansee,,,618135,500,428.57142857143,
Men Cat 5 Elite,3,227162,Jason,Patch,The Pony Shop,,295207,500,432.14285714286,
Men Cat 5 Elite,4,228977,Nathan,Sommerfeld,Valley Velo,,0,500,435.71428571429,
Men Cat 5 Elite,5,227203,Sebastian,Slawski,TLEN Cycling Team,,617135,500,439.28571428571,
Men Cat 5 Elite,6,228978,John,Burchmore,xXx Racing-Athletico,,611779,500,442.85714285714,
Men Cat 5 Elite,7,66112,Brad,Scull,Valley Velo,,374646,500,446.42857142857,
Men Cat 5 Elite,8,228949,Anthony,Kainz,,,0,500,450,
Men Cat 5 Elite,9,164447,Wilfried,Loche,xXx Racing-Athletico,,555076,500,453.57142857143,
Men Cat 5 Elite,10,185916,James,David,B4D4WN,,0,500,457.14285714286,
Men Cat 5 Elite,11,228979,Godiska,Joey,Hollander Benelux Racing,,0,500,460.71428571429,
Men Cat 5 Elite,12,189196,Shane,Mccarthy,Warp 10 Racing,,587853,500,464.28571428571,
Men Cat 5 Elite,13,181125,Alexander,Hunstad,,,577499,500,467.85714285714,
Men Cat 5 Elite,14,246532,James,Gordon,,,,500,471.42857142857,
Men Cat 5 Elite,15,228980,Mariusz,Zubek,,,620328,500,475,
Men Cat 5 Elite,16,246348,Andy,Vera,,,619695,500,478.57142857143,
Men Cat 5 Elite,17,117002,Khaled,Aboueid,V2,,482168,500,482.14285714286,
Men Cat 5 Elite,18,228981,Floyd,Stoner,,,618416,500,485.71428571429,
Men Cat 5 Elite,19,207198,Timothy,Mckinnon,Kenosha Velosport,,611598,500,489.28571428571,
Men Cat 5 Elite,20,227166,Spencer,Collins,,,0,500,492.85714285714,
Men Cat 5 Elite,21,62770,Billy,Collins,,,0,500,496.42857142857,
Men Cat 5 Elite,22,228952,Mario,Mendez,,,616730,500,500,
Men Cat 5 Elite,23,184988,Jeremy,Alexander,Team Mack,,0,500,503.57142857143,
Men Cat 5 Elite,24,228982,Aaron,Steinbrecher,PSIMET Racing,,619164,500,507.14285714286,
Men Cat 5 Elite,25,228983,Dana,Fritz,,,578734,500,510.71428571429,
Men Cat 5 Elite,26,130811,Miguel,Vega,,,0,500,514.28571428571,
Men Cat 5 Elite,27,228984,Darian,Duchan,,,618872,500,517.85714285714,
Men Cat 5 Elite,28,228985,John,Kezdy,,,0,500,521.42857142857,
Men Cat 5 Elite,29,149262,Brian,Parache,PSIMET Racing,,457658,500,525,
Men Cat 5 Elite,30,228986,Sean,Dunn,,,0,500,528.57142857143,
Men Cat 5 Elite,31,185918,Rafael,Alcala,,,0,500,532.14285714286,
Men Cat 5 Elite,32,228987,Alex,Kislaitis,Eliel Cycling Team,,583514,500,535.71428571429,
Men Cat 5 Elite,33,151261,Cristian,Rodriguez,,,0,500,539.28571428571,
