Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,244470,Lowell,Fluke,,,645186,,,
Men Cat 4/5,2,238875,Michael,Zagorski,Roy & Associates Racing,,610333,,,
Men Cat 4/5,4,238900,Tyler,Funk,,,637778,,,
Men Masters 40+ Cat 1/2/3/4,1,102962,David,Galati,La Prima Espresso Co. Racing,,412373,290.46714722485,239.27177200671,
Men Masters 40+ Cat 1/2/3/4,2,23289,Dan,Greene,East End Cycling,,172784,288.93741630008,251.46757420438,
Men Masters 40+ Cat 1/2/3/4,3,23271,Robert,Gottlieb,,,46469,326.83135959722,263.66337640205,
Men Masters 40+ Cat 1/2/3/4,4,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,264.27060165029,275.85917859972,
Men Masters 40+ Cat 1/2/3/4,5,80065,Shawn,Litster,Project 412,,235751,265.08404355757,288.05498079739,
Men Masters 40+ Cat 1/2/3/4,6,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,317.78243980554,300.25078299506,
Men Masters 40+ Cat 1/2/3/4,7,177085,Mark,Colenbrander,UPMC / Pro Bike Run,,47547,368.46275208106,312.44658519273,
Men Masters 40+ Cat 1/2/3/4,8,238875,Michael,Zagorski,Roy & Associates Racing,,610333,342.70313200042,324.6423873904,
Men Masters 40+ Cat 1/2/3/4,9,169525,Neil,Donahue,East End Cycling Club,,558776,372.08200486776,336.83818958808,
Men Masters 40+ Cat 1/2/3/4,10,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,392.44498901533,349.03399178575,
Men Masters 40+ Cat 1/2/3/4,11,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,285.0288955397,361.22979398342,
Men Masters 40+ Cat 1/2/3/4,12,33156,Jason,Zimmerman,UPMC/Pro Bike & Run,,69951,310.60700509087,373.42559618109,
Men Masters 40+ Cat 1/2/3/4,13,26103,Frankie,Ross,Sette Nove,,30633,324.6423873904,385.62139837876,
Men Masters 40+ Cat 1/2/3/4,14,65105,Ken,Mowry,East End Cycling Club,,380875,382.95268172969,397.81720057643,
Men Masters 40+ Cat 1/2/3/4,15,35179,Bryan,Routledge,Sette Nove,,174999,416.61234558414,410.0130027741,
Women Open,1,238895,Bonnie,Gilbery,,,629240,,,
Women Open,2,131859,Katy,Mcguire,,,376753,,,
Women Open,3,250824,Kaylee,Werner,Indiana University Kappa Alpha Theta,,,,,
