Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,4,39,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,4,39,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,32,35,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,32,35,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,17,34,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,27,34,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,5,107,303.15167338101,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,12,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1/2/3 Women                                   ,25,27,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1/2/3 Women                                   ,21,25,,
ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,1,24,327.53614569534,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,18,78,309.06217948718,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,35,59,379.11074712644,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,1,45,274.01907461368,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,25,45,354.12799722111,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,30,86,316.25712403101,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,34,85,336.757575,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,67,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,DNF,72,421.13166666667,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,76,110,395.56211764706,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,50,76,400.73881140351,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,11,78,276.41163645628,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,61,75,442.41060810811,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,34,74,348.72574774775,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,58,70,419.97353333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,17,63,310.21943548387,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,50,63,408.02761758318,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,81,121,380.38978813559,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,12,53,302.26038461538,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,6,52,275.28373913043,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,12,34,319.15658823529,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,29,104,310.7905547588,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,9,107,241.18467849703,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,26,96,314.22325347222,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,80,91,456.35226220967,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,1,84,250.36466666667,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,22,80,301.66505843927,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,19,80,293.65878721747,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,5,75,265.32281818182,
