Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2/3,1,131944,Zach,Gregg,Haymarket/Starlight Custom Appa,51:03.4,494707,320.29,294.7375,
Men CAT 2/3,2,76870,Huntley,Nash,,51:12.7,377254,311.67,298.902375,
Men CAT 2/3,3,10028,Keith,Mullaly,Belmont Abbey College,51:13.0,309018,370.04,304.10846875,
Men CAT 2/3,4,53742,Chris,Goguen,RACE CF | racecf.org,51:13.1,274271,349.92,309.3145625,
Men CAT 2/3,5,124839,William,Hardin,Hearts Racing Club,51:13.1,484523,387.13,314.52065625,
Men CAT 2/3,6,106870,Alex,Jerome,Cycles Sports Charlotte,51:13.5,388411,331.56,319.72675,
Men CAT 2/3,7,138100,Seth,Callahan,Frazier cycling juniors,51:13.9,508242,360.67,324.93284375,
Men CAT 2/3,8,105746,Ryan,Hopkins,,51:13.9,454615,369.25,330.1389375,
Men CAT 2/3,9,68489,David,Heath,Frazier Cycling,51:14.1,383705,341.97,335.34503125,
Men CAT 2/3,10,37668,Carlos,Norena,,51:14.5,278167,378.1,340.551125,
Men CAT 2/3,11,93339,Spencer,Moavenzadeh,Monster Media p/b ButcherBox,51:14.7,413113,371.71,345.75721875,
Men CAT 2/3,12,3288,Unknown,Rider,,51:15.0,,435,350.9633125,
Men CAT 2/3,13,106908,Hao,Sun,Cyclus Sports,51:16.0,445064,404.96,356.16940625,
Men CAT 2/3,14,28872,Casey,Fulton,CHEERBACKS of Fat Frogs Racing,51:16.2,338102,387.99,361.3755,
Men CAT 2/3,15,47802,Eric,Moore,,51:16.3,403557,405,366.58159375,
Men CAT 2/3,16,53618,Cliff,Mueller,HC Devo Elite p/b Monster Media,51:16.6,393312,341.34,371.7876875,
Men CAT 2/3,17,79418,Henry,Davis,Team Novo Nordisk Juniors,51:17.6,272071,377.97,376.99378125,
Men CAT 2/3,18,46915,Cliff,Kugler,Cycle Haus Racing,51:18.1,175537,351.25,382.199875,
Men CAT 2/3,19,128971,Marc,Sawicki,Southeast Velo Racing,51:18.6,499146,414.1,387.40596875,
Men CAT 2/3,20,71756,Alexander,Bender,Hilton Head Cycling/Robson Fore,51:18.7,392790,368.47,392.6120625,
Men CAT 2/3,21,87984,Steven,Ramirez,Monster Media Racing p/b Butche,51:18.8,424059,365.69,403.02425,
Men CAT 2/3,22,28871,Alastair,Pounder,Dornier Racing,51:19.1,303079,358.89,403.02425,
Men CAT 2/3,23,118139,Matt,Sloyer,Monster Media Racing,51:19.2,442975,412.73,403.02425,
Men CAT 2/3,24,135328,Nathan,Harris,,51:19.3,217539,489.29,403.02425,
Men CAT 2/3,25,129009,Garrett,Clark,HC Devo Elite p/b Monster Media,51:19.6,487898,388.18,403.02425,
Men CAT 2/3,26,113276,Brian,Hale,Hilton Head Cycling/Robson Fore,51:19.7,459366,402.71,403.02425,
Men CAT 2/3,27,121791,Seth,Jones,,51:20.0,437931,380.16,403.02425,
Men CAT 2/3,28,46171,Nicholas,Luther,Happy Tooth Racing,51:20.4,287070,351.86,403.02425,
Men CAT 2/3,29,73927,W.,Harrison nguy,Frazier Cycling,51:20.8,379060,419.23,403.02425,
Men CAT 2/3,30,112979,Carlo,Quicho,Monster Media Racing p/b Butche,51:20.9,466366,409.2,403.02425,
Men CAT 2/3,31,29590,Ted,Hopkins,Team Spoke Cycles,51:22.2,48697,379.11,403.02425,
Men CAT 2/3,32,49121,Steve,Cullen,MMR/BuctherBox,51:24.5,211248,348.88,403.02425,
Men CAT 2/3,33,91091,Charles,Ramsbotham,Monster Media Racing,51:25.5,360227,370.99,403.02425,
Men CAT 2/3,34,24338,Andrew,Hodges,,51:35.1,274017,329.47,432.178375,
Men CAT 2/3,35,128891,Nicholas,Able,,51:44.9,425049,463.93,436.34325,
Men CAT 2/3,37,120045,Caleb,Smith,HC Devo Elite p/b Monster Media,51:55.4,419926,398.2,448.837875,
Men CAT 2/3,38,129096,Lawrence,Monks,AlaCOMP Race Team,51:55.5,498547,405.01,448.837875,
Men CAT 2/3,39,73902,Spencer,Lowden,Cycles Sports Charlotte,51:55.5,268347,367.22,448.837875,
Men CAT 2/3,40,48243,Nathaniel,Worcester,Belmont Abbey College/ Levine L,51:55.6,367471,418.5,448.837875,
Men CAT 2/3,DNF,100350,Thomas,Savage,,,219861,451.05,465.497375,
Men CAT 2/3,41,134072,Zachary,Harless,,51:55.7,337022,422.24,448.837875,
Men CAT 2/3,DNF,74022,Deane,Gauthier,,,301614,395.1,465.497375,
Men CAT 4,1,53652,Tim,Dinger,,28:17.9,265935,388.66,370.32516666667,
Men CAT 4,2,145747,Andrew,Turner,Cycle Haus Racing,28:18.6,521409,458.54,374.8953968254,
Men CAT 4,3,127775,Christian,Acker,,28:18.8,494857,459.83,379.46562698413,
Men CAT 4,4,144935,Blaise,Schaeffer,Constellation Cycling,28:18.9,513185,483.42,384.03585714286,
Men CAT 4,5,127843,David,Tucker,Team Rize,28:19.3,422867,386.78,388.60608730159,
Men CAT 4,6,144959,Luke,Richards,Belmont Abbey College,28:19.5,524473,415.54,393.17631746032,
Men CAT 4,7,3288,Unknown,Rider,,28:19.6,,435,397.74654761905,
Men CAT 4,8,47459,Daniel,Joyal,,28:19.8,316918,492.22,402.31677777778,
Men CAT 4,9,53648,William,Murray,Fly Racing,28:19.9,174820,381.55,406.88700793651,
Men CAT 4,10,114497,Sean,Huson,Crosstown Velo,28:20.2,471761,403.31,411.45723809524,
Men CAT 4,11,74018,Brooks,Wienke,Upstate Jr Cycling p/b Calder B,28:20.5,393999,520.51,416.02746825397,
Men CAT 4,12,103482,Torrence,Rogers,Steel Mountain Cycling,28:21.5,472414,423.6,420.5976984127,
Men CAT 4,13,134071,Gionvanni,Vasta,Dornier Racing,28:22.0,504179,476.98,425.16792857143,
Men CAT 4,14,128912,Devin,Jones,,28:22.0,497590,419.26,429.73815873016,
Men CAT 4,15,91882,Brian,Cookson,,28:22.9,411584,400,434.30838888889,
Men CAT 4,16,44852,Aaron,Atwater,The Southeast Enduance Project,28:23.1,364714,384.62,438.87861904762,
Men CAT 4,17,68057,Jason,Sherrill,Merlo & Fahrney/ Fly Racing,28:23.7,167426,443.19,443.44884920635,
Men CAT 4,18,47458,Peter,Cassidy,Charlotte Cycling Consortium,28:23.7,320208,493.502390717,448.01907936508,
Men CAT 4,19,82304,Nicolas,Federico,Frazier Cycling,28:27.0,405938,466.3,452.58930952381,
Men CAT 4,20,138101,David,Callahan,Frazier Cycling,28:27.5,509326,441.78,462.49147486772,
Men CAT 4,21,101110,Uri,Camens,,28:29.1,81610,463.21,482.29580555556,
Men CAT 4,22,91006,John,Paul amalong,Constellation,28:30.3,433237,514.59,482.29580555556,
Men CAT 4,23,83157,Ross,Handy,,28:30.7,407760,429.14,482.29580555556,
Men CAT 4,24,68053,Jeff,Safrit,Southeast Velo Racing,28:30.9,133057,428.85,482.29580555556,
Men CAT 4,25,125196,Curtis,Hoyt,Belmont Abbey College,28:31.5,393644,486.06,482.29580555556,
Men CAT 4,26,113904,Dustin,Wambeke,,28:31.9,42655,443.19,482.29580555556,
Men CAT 4,27,114494,Cody,Buford,,28:32.4,466101,468.13,482.29580555556,
Men CAT 4,28,103932,Jacob,Olsen,,28:32.7,457069,532.51622937063,482.29580555556,
Men CAT 4,29,72814,Eli,Hoppenfeld,Frazier Cycling,28:34.3,396614,470.1,482.29580555556,
Men CAT 4,30,121240,Martin,Houlihan,Race City Cycling,28:35.9,471666,488.73,482.29580555556,
Men CAT 4,31,144968,Grant,Edwards,Appalachian State University,28:40.0,524769,497.14,507.43207142857,
Men CAT 4,32,144609,William,Wilhelm,Piedmont College,29:05.1,520776,501.87,512.0023015873,
Men CAT 4,33,124852,Sean,Noonan,,29:10.7,484704,427.82,516.57253174603,
Men CAT 4,34,145734,Cole,Rasser,Frazier Cycling,29:15.2,524018,480.43,521.14276190476,
Men CAT 4,37,144611,Tanner,Batson,Piedmont College,29:26.4,524937,536.5,525.71299206349,
Men CAT 4,38,90921,Stephen,Heath,,29:30.6,418951,523.17,530.28322222222,
Men CAT 4,39,149543,Jeff,Whitney,,29:56.3,46069,400,534.85345238095,
Men CAT 4,40,24374,Zachary,Edwards,Trident Technical College,30:00.9,219148,400,539.42368253968,
Men CAT 4,41,73938,Willem,Wambeke,,30:10.5,396837,496.76,543.99391269841,
Men CAT 4,42,42879,Clayton,Zinnert,Advanced Cycles / topview sport,33:18.6,364633,624.75114718164,553.13437301587,
Men CAT 4,43,92998,Brandon,Newsome,Blue Ridge Cyclery p/b Reynolds,33:19.9,417828,485.19,553.13437301587,
Men CAT 4,DNF,121187,Jason,Griffin,,,400239,484.82,571.41529365079,
Men CAT 4,44,65314,George,Hatcher,Hawleys Bicycle World Racing Te,35:54.8,393366,555.41704879901,553.13437301587,
Men CAT 4,45,66842,Kevin,Green,KPAC,36:00.2,57519,519.63,562.27483333333,
Men CAT 4,DNF,122537,David,Burstein,Monster Media Racing,,480876,539.11,571.41529365079,
Men CAT 5,1,149538,Patrick,Young,,27:24.0,531208,500,425,
Men CAT 5,2,108266,James,Coates,beer tech,27:24.1,467224,500,434.375,
Men CAT 5,3,110264,Brian,Burton,Spoke Easy,27:24.7,,500,443.75,
Men CAT 5,4,148058,Corey,Mccracken,,27:25.2,51190,325.37261505794,453.125,
Men CAT 5,5,149539,Jeff,Mcconaghy,Bike Source,27:25.5,128386,500,462.5,
Men CAT 5,6,150176,John,Broom,,27:25.9,531263,500,471.875,
Men CAT 5,7,149540,David,Noonan,Sons of Baxter,27:26.3,80435,500,481.25,
Men CAT 5,9,128966,Ronald,Buffington,liquid HiFi,27:26.4,460099,515.7242,490.625,
Men CAT 5,11,146020,Blake,Hunt,tumult racing,27:28.1,521943,557.28629321593,500,
Men CAT 5,12,145970,Nate,Watson,SUPRA CYCLING TEAM,27:31.6,531107,567.71076021837,509.375,
Men CAT 5,14,82052,John,Bauer,,27:32.5,489441,472.08575925926,518.75,
Men CAT 5,15,149541,James,Spencer,NC Velo,27:57.0,470641,500,528.125,
Men CAT 5,DNF,128964,Elijah,Swan,,,496839,518.48624107143,593.75,
Men CAT 5,16,91863,Ryan,Hoppenfeld,Frazier Cycling,27:57.5,423549,549.69,537.5,
Men CAT 5,18,47800,Matthew,Montoya,Upstae Junior Cycling Les Amis,30:00.8,423773,524.58,546.875,
Men CAT 5,20,139096,Kelly,Richards,,31:08.1,496760,608.86213224298,556.25,
Men CAT 5,21,141055,Kevin,Shinn,,31:14.4,515784,549.69,565.625,
Men CAT 5,22,149542,Tommy,Ishee,,31:19.2,530720,500,575,
Men JUNIORS 13-14 CAT Open,1,74018,Brooks,Wienke,Upstate Jr Cycling p/b Calder B,19:25.3,393999,520.51,441.312,
Men JUNIORS 13-14 CAT Open,2,145734,Cole,Rasser,Frazier Cycling,19:25.7,524018,480.43,468.4065,
Men JUNIORS 13-14 CAT Open,3,72814,Eli,Hoppenfeld,Frazier Cycling,19:35.1,396614,470.1,495.501,
Men JUNIORS 13-14 CAT Open,4,90921,Stephen,Heath,,19:50.1,418951,523.17,522.5955,
Men JUNIORS 13-14 CAT Open,5,62360,Reece,Latham,Keenz Racing p/b Mission Source,20:30.2,370045,573.36,549.69,
Men JUNIORS 13-14 CAT Open,6,91863,Ryan,Hoppenfeld,Frazier Cycling,20:38.7,423549,549.69,576.7845,
Men JUNIORS 13-14 CAT Open,7,149536,Sebastian,Colon aviles,Jakroo p/b Chrome Industries,20:49.4,498544,650,603.879,
Men JUNIORS 13-14 CAT Open,8,149537,Philip,Ford,,20:50.2,477315,650,630.9735,
Men JUNIORS 13-14 CAT Open,9,145360,Matthew,Salazar garcia,Hearts Racing Club,23:02.3,492960,679.37875,658.068,
Men JUNIORS 15-16 CAT Open,1,68489,David,Heath,Frazier Cycling,17:59.7,383705,341.97,332.292,
Men JUNIORS 15-16 CAT Open,2,138100,Seth,Callahan,Frazier cycling juniors,18:00.6,508242,360.67,354.0265,
Men JUNIORS 15-16 CAT Open,3,47802,Eric,Moore,,18:02.8,403557,405,375.761,
Men JUNIORS 15-16 CAT Open,4,82304,Nicolas,Federico,Frazier Cycling,18:46.9,405938,466.3,397.4955,
Men JUNIORS 15-16 CAT Open,5,73927,W.,Harrison nguy,Frazier Cycling,18:58.7,379060,419.23,419.23,
Men JUNIORS 15-16 CAT Open,6,91006,John,Paul amalong,Constellation,18:59.0,433237,514.59,440.9645,
Men JUNIORS 15-16 CAT Open,7,42879,Clayton,Zinnert,Advanced Cycles / topview sport,19:49.4,364633,624.75114718164,462.699,
Men JUNIORS 15-16 CAT Open,8,74928,Jacob,Eisner,Constellation Cycling p/b Inlan,20:26.4,392934,558.77,484.4335,
Men JUNIORS 15-16 CAT Open,9,149546,Nicholas,Salazar garcia,Hearts Racing Club,29:57.8,477362,400,506.168,
Men JUNIORS 17-18 CAT Open,1,128964,Elijah,Swan,,20:54.1,496839,,,
Men JUNIORS 17-18 CAT Open,2,61609,Joshua,Eisner,Constellation Cycling p/b Inlan,20:55.1,378574,,,
Men JUNIORS 17-18 CAT Open,3,145971,Devin,Edwards,Les Amis/Up State Junior Cyclin,21:19.1,525148,,,
Men JUNIORS 17-18 CAT Open,4,90985,Alex,Casper,Constellation,21:36.8,423341,,,
Men JUNIORS 9-12 CAT Open,1,122114,Wesley,Haggstrom,Hearts Racing Club,20:46.2,365567,594.14,546.513,
Men JUNIORS 9-12 CAT Open,2,95602,Cj,Burford,Keenz p/b Mission Source,20:50.7,407146,575.8,572.38475,
Men JUNIORS 9-12 CAT Open,3,105564,Baden,Rogan,Frazier Cycling,23:17.8,401406,651.77,598.2565,
Men JUNIORS 9-12 CAT Open,4,105565,Josiah,Mcintyre,Frazier,23:18.2,433753,658.93,624.12825,
Men JUNIORS 9-12 CAT Open,5,91864,Maxwell,Oestreich,Keenz Racing p/b Mission Source/,23:19.4,418529,595.88654776298,650,
Men JUNIORS 9-12 CAT Open,6,145945,Corban,Burford,Keenz p/b Mission Source,24:46.5,489355,663.78,675.87175,
Men JUNIORS 9-12 CAT Open,7,149549,Beckett,Black,Upstate Junior Cycling/Calder B,25:16.7,529530,650,701.7435,
Men JUNIORS 9-12 CAT Open,8,149550,Jacob,Garrett,,28:10.0,183247,650,727.61525,
Men JUNIORS 9-12 CAT Open,9,145345,Fox,Hamblen,Ken's Bike Shop,30:57.5,,650,753.487,
Men MASTERS 35+ CAT Open,1,33971,Gen,Kogure,Velosports Racing Asheville,33:36.1,52491,314.92,292.76833333333,
Men MASTERS 35+ CAT Open,2,47381,Timothy,Mccollum,Revolve Residential Cycling,33:37.3,276816,318.78,299.21461538462,
Men MASTERS 35+ CAT Open,3,67410,Matthew,Spargo,Carolina Cycling Team,33:37.4,385645,360.24,305.6608974359,
Men MASTERS 35+ CAT Open,4,47513,Ryan,Robinson,CCT Racing,33:40.7,139857,371.06,312.10717948718,
Men MASTERS 35+ CAT Open,5,47536,Gregory,Thompson,Carolina Cycling Team,33:45.7,311472,354.28,318.55346153846,
Men MASTERS 35+ CAT Open,6,48238,Nathan,Rogut,Velobrew--AV Homes,34:03.3,58176,391.95,324.99974358974,
Men MASTERS 35+ CAT Open,7,44852,Aaron,Atwater,The Southeast Enduance Project,34:44.2,364714,384.62,331.44602564103,
Men MASTERS 35+ CAT Open,8,47515,Scott,Edge,organic valley,34:44.4,60,367.32096515585,338.85925,
Men MASTERS 35+ CAT Open,9,6912,Ramon,Benitez,HydroMonkey,34:44.8,3304,356.02,346.27247435897,
Men MASTERS 35+ CAT Open,10,3288,Unknown,Rider,,34:45.0,,435,353.68569871795,
Men MASTERS 35+ CAT Open,11,31525,Sean,Weddell,Monster Media Racing,34:45.0,165037,296.32,361.09892307692,
Men MASTERS 35+ CAT Open,12,37672,Heath,Dotson,Velosports Racing,34:45.2,53689,365.37335105768,368.5121474359,
Men MASTERS 35+ CAT Open,14,76970,David,Sellars,Cardinal Bicycle,34:45.8,177204,376.57,375.92537179487,
Men MASTERS 35+ CAT Open,15,120059,David,Lee,Finish Strong,34:46.1,91837,361.97,383.33859615385,
Men MASTERS 35+ CAT Open,16,100352,Chase,Morris,Carolina Cycling,34:46.2,439617,463.1,390.75182051282,
Men MASTERS 35+ CAT Open,18,47168,Lee,Reavis,,34:46.5,66729,358.3,405.57826923077,
Men MASTERS 35+ CAT Open,19,106998,Andy,Hale,Velobrew-AV Homes,34:46.6,425572,417.08,405.57826923077,
Men MASTERS 35+ CAT Open,20,134073,Eric,Flowe,,34:47.1,494483,458.69,405.57826923077,
Men MASTERS 35+ CAT Open,21,72821,Michael,Grigat,Carolina Cycling Team,34:48.0,390480,395.17,405.57826923077,
Men MASTERS 35+ CAT Open,22,47458,Peter,Cassidy,Charlotte Cycling Consortium,34:49.1,320208,493.502390717,405.57826923077,
Men MASTERS 35+ CAT Open,23,41377,Brad,Harman,,34:49.8,252264,354.94,405.57826923077,
Men MASTERS 35+ CAT Open,24,47502,Joe,Hathcock,Carolina cycling,34:55.0,114198,425.86,434.58653846154,
Men MASTERS 35+ CAT Open,DNF,66330,Chris,Knetsche,,,46911,326.05,473.26423076923,
Men MASTERS 35+ CAT Open,DNF,53628,David,Keesler,Bike Law Cycling Club,,279600,377.01,473.26423076923,
Men MASTERS 35+ CAT Open,27,47468,Jim,Payne,Charlotte Cycling Consortium,36:59.1,211882,446.33,434.58653846154,
Men MASTERS 35+ CAT Open,28,74022,Deane,Gauthier,,37:19.0,301614,395.1,434.58653846154,
Men MASTERS 35+ CAT Open,29,47166,Richard,Nance,hearts,37:22.6,181571,367.85,447.4791025641,
Men MASTERS 35+ CAT Open,30,29464,Adam,Long,Constellation Cycling,40:42.4,264829,476.61,453.92538461538,
Men MASTERS 35+ CAT Open,31,121187,Jason,Griffin,,42:53.6,400239,484.82,460.37166666667,
Men MASTERS 45+ CAT Open,1,47513,Ryan,Robinson,CCT Racing,27:10.2,139857,371.06,299.69605596427,
Men MASTERS 45+ CAT Open,2,33975,Gordon,Stiel,Carolina Cycling Team,27:24.1,60657,344.16078575623,303.47425764521,
Men MASTERS 45+ CAT Open,3,33971,Gen,Kogure,Velosports Racing Asheville,27:32.3,52491,314.92,307.25245932615,
Men MASTERS 45+ CAT Open,4,18479,Keith,Johnson,Atlantic Velo / Rock 'N' Roll L,27:34.3,50802,345.74,311.03066100708,
Men MASTERS 45+ CAT Open,5,47166,Richard,Nance,hearts,27:38.3,181571,367.85,314.80886268802,
Men MASTERS 45+ CAT Open,6,6912,Ramon,Benitez,HydroMonkey,27:39.3,3304,356.02,320.03167089403,
Men MASTERS 45+ CAT Open,7,53628,David,Keesler,Bike Law Cycling Club,27:39.4,279600,377.01,325.25447910003,
Men MASTERS 45+ CAT Open,8,67390,Marcus,Morgan,ROCK & ROLL LUBE,27:40.3,75614,346.86,330.47728730604,
Men MASTERS 45+ CAT Open,9,47515,Scott,Edge,,27:40.5,60,367.32096515585,335.70009551204,
Men MASTERS 45+ CAT Open,10,37672,Heath,Dotson,Velosports Racing,27:40.9,53689,365.37335105768,340.92290371805,
Men MASTERS 45+ CAT Open,11,66330,Chris,Knetsche,,27:41.0,46911,326.05,346.14571192405,
Men MASTERS 45+ CAT Open,12,47703,Shaun,Walsh,SouthEast Endurance Project,27:41.2,276024,359.63,351.36852013006,
Men MASTERS 45+ CAT Open,13,77406,Stephen,Guidry,Carolina Cycling Team,27:41.5,394780,390.29579261364,356.59132833606,
Men MASTERS 45+ CAT Open,14,47502,Joe,Hathcock,,27:41.8,114198,425.86,361.81413654207,
Men MASTERS 45+ CAT Open,15,50215,Robert,Mobley,Team Rize,27:42.3,24663,311.17,367.03694474807,
Men MASTERS 45+ CAT Open,16,47168,Lee,Reavis,,27:42.5,66729,358.3,372.25975295408,
Men MASTERS 45+ CAT Open,17,22006,Tim,Borsetti,Cycles 54/XRCEL,27:42.7,197646,363.03,377.48256116008,
Men MASTERS 45+ CAT Open,18,47767,William,Jenkins,,27:42.9,263327,418.05536682935,382.70536936609,
Men MASTERS 45+ CAT Open,19,48226,Robert,Thomas,Team Rize,27:43.4,55442,376.04,387.92817757209,
Men MASTERS 45+ CAT Open,20,61219,Brad,Reed,Team Rize,27:44.0,29370,378.29773010006,393.1509857781,
Men MASTERS 45+ CAT Open,21,148058,Corey,Mccracken,,27:44.5,51190,325.37261505794,403.59660219011,
Men MASTERS 45+ CAT Open,22,47197,Kelly,Holmes,Carolina Cycling Team,27:44.8,50913,402.95,403.59660219011,
Men MASTERS 45+ CAT Open,23,65235,Mark,Mcclay,Southeast Velo Racing,27:45.3,152390,445.57,403.59660219011,
Men MASTERS 45+ CAT Open,24,17053,Charles,Kyle,Evolution Cycling Club p/b Long &amp; Foster,27:45.6,191862,413.7,403.59660219011,
Men MASTERS 45+ CAT Open,25,124850,John,Stewart,southeast endurance project,27:45.6,292669,390.13508114478,403.59660219011,
Men MASTERS 45+ CAT Open,26,32832,John,Baxter,Constellation Cycling / Inland,27:46.3,2962,426.96,403.59660219011,
Men MASTERS 45+ CAT Open,27,3288,Unknown,Rider,,27:46.6,,435,403.59660219011,
Men MASTERS 45+ CAT Open,28,47468,Jim,Payne,Charlotte Cycling Consortium,27:47.3,211882,446.33,403.59660219011,
Men MASTERS 45+ CAT Open,29,47844,Jay,Beam,Carolina Cycling Team,27:47.9,273653,471.25523764822,403.59660219011,
Men MASTERS 45+ CAT Open,30,73950,Chris,Guella,Dornier Racing,27:48.1,134011,429.9,403.59660219011,
Men MASTERS 45+ CAT Open,31,138101,David,Callahan,Frazier Cycling,27:49.6,509326,441.78,403.59660219011,
Men MASTERS 45+ CAT Open,32,53625,Patrick,Tighe,Giordana-The Cycle Path-S2F,27:51.0,35594,470.75116684982,403.59660219011,
Men MASTERS 45+ CAT Open,33,128958,Dave,Aguilar,,27:53.0,299608,475.39326893939,403.59660219011,
Men MASTERS 45+ CAT Open,34,20756,Mitch,Hunt,U.S. Military Cycling Team,27:53.3,104437,423.58,403.59660219011,
Men MASTERS 45+ CAT Open,35,119537,Brian,Davis,Compass Cycling Racing Team,27:54.4,359091,390.45,403.59660219011,
Men MASTERS 45+ CAT Open,36,21712,Robert,Black,seroff,27:55.9,70439,400,403.59660219011,
Men MASTERS 45+ CAT Open,37,34392,Gene,Fowler,trappe door,28:00.6,108975,317.64,435.71131647809,
Men MASTERS 45+ CAT Open,38,72821,Michael,Grigat,Carolina Cycling Team,28:04.1,390480,395.17,439.48951815903,
Men MASTERS 45+ CAT Open,39,88477,Michael,Coats,,29:21.2,287266,430.55,443.26771983997,
Men MASTERS 45+ CAT Open,40,47635,Kerry,Humphrey,Carolina Cycling Team,30:12.0,241127,321.89,447.04592152091,
Men MASTERS 45+ CAT Open,41,31525,Sean,Weddell,Monster Media Racing,30:36.0,165037,296.32,450.82412320185,
Men MASTERS 45+ CAT Open,42,47171,Michael,Berry,Carolina Cycling Team,31:50.7,214111,500.07878590203,454.60232488279,
Men MASTERS 45+ CAT Open,43,17117,Gary,Hoffman,Blue Ridge Cyclery p/b Reynolds,31:57.0,16434,461.61,458.38052656373,
Men MASTERS 45+ CAT Open,44,29575,Joel,Eisner,Constellation Cycling p/b Inlan,32:49.3,53029,453.76,462.15872824467,
Men MASTERS 45+ CAT Open,45,77403,Ken,Oglesby,,32:53.4,136262,373.04638888889,465.93692992561,
Men MASTERS 45+ CAT Open,46,145974,Stephen,Duncan,Velosports Racing Asheville,35:10.3,258904,582.50082988036,469.71513160655,
Men MASTERS 45+ CAT Open,47,29946,David,West,Rock Hill Bike Club,38:40.9,357721,400,473.49333328749,
Men MASTERS 45+ CAT Open,48,65314,George,Hatcher,Hawleys Bicycle World Racing Te,40:01.4,393366,555.41704879901,477.27153496843,
Men PRO/1/2,1,54559,John,Murphy,Holowesko/Citadel p/b Hincapie Sportswear,57:48.1,153638,232.58,207.14783333333,
Men PRO/1/2,2,149544,Davide,Vigan,team cinelli chrome,57:48.3,,150,211.7212712522,
Men PRO/1/2,3,24330,Miguel,Bryon,Holowesko/Citadel p/b Hincapie Sportswear,57:48.4,290219,280.97,216.29470917108,
Men PRO/1/2,5,22939,Aldo,Imo ilesic,Crit Life,57:49.7,309409,229.15,220.86814708995,
Men PRO/1/2,8,5787,Benjamin,Renkema,Palmetto State Medical Elite Cycling Team,57:51.6,193086,269.38,225.44158500882,
Men PRO/1/2,9,2422,Jacob,Keough,Team Skyline,57:51.7,195634,150,230.01502292769,
Men PRO/1/2,11,24648,Zack,Allison,Team Clif Bar,57:51.9,211435,269.59,234.58846084656,
Men PRO/1/2,12,117585,Ryan,Aitcheson,First Internet Bank Cycling,57:52.0,467841,290.18,239.16189876543,
Men PRO/1/2,13,24426,Parker,Kyzer,Palmetto State Medical Elite Cycling Team,57:52.0,263324,281.44,243.7353366843,
Men PRO/1/2,14,117493,Thomas,Brown,Team Type 1 Foundation,57:52.1,191703,293.68,248.30877460317,
Men PRO/1/2,15,124873,Ed,Veal,RealDeal Racing,57:52.1,501222,237.38,252.88221252205,
Men PRO/1/2,16,24250,James,Brookshire,Chainheart Cycling Development Team,57:52.2,276390,329.13,257.45565044092,
Men PRO/1/2,17,24378,Grayson,Brookshire,Chainheart Cycing Development Team,57:52.3,258439,336.92,262.02908835979,
Men PRO/1/2,18,22836,Frank,Travieso,706 Project,57:52.4,160295,267.65,266.60252627866,
Men PRO/1/2,19,82758,Julio,Padilla,Team Arapahoe Resources,57:52.8,472870,243.74,271.17596419753,
Men PRO/1/2,20,47312,Michael,Potter,HC Devo Elite p/b Monster Media,57:52.9,359849,326.32,275.7494021164,
Men PRO/1/2,21,5860,Cooper,Willsey,CCB Racing,57:52.9,283705,320.67,280.32284003527,
Men PRO/1/2,22,10658,Jacob,Hill,,57:53.0,235209,336.03,284.89627795414,
Men PRO/1/2,23,6684,Chris,Uberti,Palmetto State Medical Elite Cycling Team,57:53.5,238311,256.12,289.46971587302,
Men PRO/1/2,24,2162,Paul,Martin,First Internet Bank Cycling,57:53.5,207549,253.77,294.04315379189,
Men PRO/1/2,25,5610,John,Harris,CCB Velotooler,57:53.9,283275,302.91,303.19002962963,
Men PRO/1/2,26,5705,Nate,Morse,CCB Velotooler,57:54.1,235572,308.28,303.19002962963,
Men PRO/1/2,27,9582,Christopher,Meacham,Palmetto State Medical Elite Cycling Team,57:54.1,297555,301.59,303.19002962963,
Men PRO/1/2,28,8676,David,Guttenplan,Support Clean Sport / SeaSucker / Guttenplan Coaching,57:54.1,177906,294.03,303.19002962963,
Men PRO/1/2,29,47181,Charkie,Huegel,Nine Lives Carbon Repair,57:54.2,376024,313.19,303.19002962963,
Men PRO/1/2,30,101881,Ole,Quast,Stradalli Cycle/ Safetti,57:54.3,528185,340.77030753968,303.19002962963,
Men PRO/1/2,31,19903,Ian,Baun,Cyclus Sports,57:54.4,295295,323.18,303.19002962963,
Men PRO/1/2,32,137775,Peter,Foerster,Stradalli Cycle/Safetti,57:54.5,504799,303.87,303.19002962963,
Men PRO/1/2,35,73918,Gabriel,Mendez,Masters Cycling Systems,57:54.8,394026,341.26,303.19002962963,
Men PRO/1/2,36,23664,Emile,Abraham,Pharmaco-Deep South p/b NGCA,57:54.8,222021,315.54,303.19002962963,
Men PRO/1/2,37,31271,Marco,Aledia,Texas Roadhouse,57:55.0,58428,353.03,303.19002962963,
Men PRO/1/2,38,32777,Robert,Sroka,First Internet Bank Cycling,57:55.0,270997,266.21,303.19002962963,
Men PRO/1/2,39,90903,Jacob,Henley,Pharmaco-Deep South p/b NGCA,57:55.1,414951,327.51,303.19002962963,
Men PRO/1/2,40,45239,Logan,Phippen,Team Novo Nordisk Development,57:55.5,265398,331.08,303.19002962963,
Men PRO/1/2,42,73983,Dylan,Cantrell,Piedmont College,57:56.0,425551,315.84,303.19002962963,
