Race Name,Race Date,Category Name,Place,Total Racers,Points
Balloon Festival Classic,2008-06-7,Juniors 10-14                ,4,12,555,
Wilmington-Whiteface Road Race,2008-06-21,Cub Jr. Girls 10-12          ,1,2,,
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 13-14,8,11,595.87458442664,
Syracuse Criterium,2009-05-16,Junior Girls 13-14                    ,3,3,,
Song Mountain Time Trial,2009-05-16,Junior Girls 13-14                           ,3,3,,
Song Mountain Road Race,2009-05-16,Junior Girls 13-14                   ,3,3,,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 10-14          ,5,11,578.9913365048,
Wilmington-Whiteface Road Race,2009-06-13,Junior Girls 13-14              ,1,1,,
Saranac Lake Downtown Criterium,2009-06-13,Junior Girls 13-14               ,1,1,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,53,63,565.625,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,49,58,,
Tour of the Battenkill,2010-04-10,Juniors 13-14,7,20,496.58126917514,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Juniors 10-14                          ,8,16,600,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Women                             ,17,19,575.98934776866,
NY Capital Region Road Race,2010-08-14,Juniors 13-15                           ,9,10,657.29011162513,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),25,58,500,
Tour de Syracuse - Road Race ,2011-05-21,Junior Girls 15-18                  ,2,3,,
Tour de Syracuse - Time Trial,2011-05-21,Junior Girls 15-18                             ,2,3,,
Tour de Syracuse - Criterium,2011-05-21,Junior Girls 15-18                      ,2,3,,
Boston Beanpot Road Race,2015-03-28,Women Collegiate C,DNF,11,697.82758980324,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate C,11,11,666.40910010001,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate C,10,11,650.3544826338,
Nittany Cycling Classic RR,2015-04-25,Women Collegiate C,17,18,715.38484321531,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate C,15,15,700.63583333333,
