Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 C ,1,50120,Nathan,Ong,Kind Human Sports,,369202,386.66,382.5255,
Men Cat 5 C ,2,49919,Joseph,Siegel,L'equipe de Cyclisme B.C.,,356256,399.73,390.35713333333,
Men Cat 5 C ,3,63304,Matt,Mcloone,The Bike Rack,,380188,500,398.18876666667,
Men Cat 5 C ,4,50041,Matthew,English,Annapolis Bicycle Racing Team,,365119,450.36,406.0204,
Men Cat 5 C ,5,50058,Batbayar,Batchuluun,Unattached,,369185,516.96,413.85203333333,
Men Cat 5 C ,6,50126,Antonio,Almario,Unattached,,333480,575.39,421.68366666667,
Men Cat 5 C ,7,32894,James,Kohler,HPC,,315336,426.73,429.5153,
Men Cat 5 C ,8,33110,David,Horowitz,Unattached,,347864,401.89,437.34693333333,
Men Cat 5 C ,9,49979,Jon,Anderson,Route 1 Velo/Arrow Bicycle,,359167,439.4,445.17856666667,
Men Cat 5 C ,10,100366,David,Miller,Squadra Coppi/Squadra Coppi / Vapiano USA,,375653,393.92,453.0102,
Men Cat 5 C ,11,32886,Devon,Baummer,Annapolis Bicycle Racing Team,,336640,508.91,460.84183333333,
Men Cat 5 C ,12,49928,Michael,Harms,Unattached,,374828,530.19743357109,468.67346666667,
Men Cat 5 C ,13,54403,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare,,374492,549.1,476.5051,
Men Cat 5 C ,14,32888,Grayson,Rosenfeld,Rock Creek Velo,,340398,469.71,484.33673333333,
Men Cat 5 C ,15,35374,Douglas,Pepelko,Unattached,,245707,500,492.16836666667,
Men Cat 5 C ,16,68142,Alexander,Porter,Unattached,,379776,500,500,
Men Cat 5 C ,17,52914,Clayton,Hamilton,Unattached,,367651,505.28,507.83163333333,
Men Cat 5 C ,18,2923,James,Butler,Unattached,,260258,500,515.66326666667,
Men Cat 5 C ,19,56977,Calvin,Cote,Unattached,,260524,514.92219047619,523.4949,
Men Cat 5 C ,20,63077,Brent,Olson,Unattached,,309228,500,531.32653333333,
Men Cat 5 C ,21,41765,Ryan,Bowen,Unattached,,368783,467.42,539.15816666667,
Men Cat 5 C ,22,54405,Shannon,Field,Adventures for the Cure,,356681,558.77,546.9898,
Men Cat 5 C ,23,32088,Sean,Chisham,Unattached,,347764,537.30547619048,554.82143333333,
Men Cat 5 C ,24,18636,Scott,Kaplan,National Capital Velo Club/UnitedHealthcare,,304057,546.94,562.65306666667,
Men Cat 5 C ,25,49936,Travis,Skeel,Unattached,,376064,530.19743357109,570.4847,
Men Cat 5 C ,26,68143,Joe,Mcgarvey,Unattached,,,500,578.31633333333,
Men Cat 5 C ,27,56978,Christopher,Blower,George Washington University,,320432,567.14985714286,586.14796666667,
Men Cat 5 C ,28,56976,Lyal,Tressler,Unattached,,174880,507.4610952381,593.9796,
Men Cat 5 C ,29,29415,Horacio,Recalde,Unattached,,341518,594.63697194035,601.81123333333,
Men Cat 5 C ,30,54425,Martin,Russell,Unattached,,296714,529.49,609.64286666667,
Men Cat 5 C ,31,18072,Micah,Zappe,Unattached,,257222,447.77233333333,617.4745,
Men Cat1/2/3 A ,1,5615,Greg,Abbott,National Capital Velo Club/UnitedHealthcare/NCVC/U,,151860,312.18,232.883,
Men Cat1/2/3 A ,2,16959,Donald,Brew,DC Velo Limited/Clean Currents p/b Beyer Kia,,257603,248.09,237.42144444444,
Men Cat1/2/3 A ,3,18063,Nicholas,Taylor,Bayside Velo/Bike Doctor/Bayside Velo/Bike Doctor,,305092,224.4,241.95988888889,
Men Cat1/2/3 A ,4,5801,Russell,Langley,Battley Harley-Davidson,,105456,261.67,246.49833333333,
Men Cat1/2/3 A ,5,6912,Ramon,Benitez,Antietam Velo Club Inc,,3304,440.4,251.03677777778,
Men Cat1/2/3 A ,6,18106,Charles,Hoover,Battley Harley-Davidson/BATTLEY HARLEY-DAVIDSON EL,,215690,396.04,255.57522222222,
Men Cat1/2/3 A ,7,15494,Michael,Cordova,Bayside Velo/Bike Doctor,,207547,234.41,260.11366666667,
Men Cat1/2/3 A ,8,37838,James,Pettengill,Battley Harley-Davidson,,210149,200,264.65211111111,
Men Cat1/2/3 A ,9,15110,Ian,Spivack,DCMTB,,293867,256.65,269.19055555556,
Men Cat1/2/3 A ,10,6676,Russell,Brown,Battley Harley-Davidson/XO COMMUNICATIONS p/b CISC,,222506,215.05,273.729,
Men Cat1/2/3 A ,11,9469,Timothy,Rugg,Century Road Club Assoc/Champion System p/b Stan's,,280764,188.68,278.26744444444,
Men Cat1/2/3 A ,12,32001,Antony,Barsi,REVEL Racing/CycleLife/REVEL Racing/CycleLife,,345152,355.35,282.80588888889,
Men Cat1/2/3 A ,13,723,John,Cutler,Raw Talent Ranch Racing,,8457,326.55,287.34433333333,
Men Cat1/2/3 A ,14,6065,Kimani,Nielsen,Squadra Coppi,,201175,394.03,291.88277777778,
Men Cat1/2/3 A ,15,16957,Peter,Custer,Bayside Velo/Bike Doctor/Bayside Velo/Bike Doctor,,162204,228.7,296.42122222222,
Men Cat1/2/3 A ,16,14487,Michael,Stearns,Battley Harley-Davidson,,90951,283.5,300.95966666667,
Men Cat1/2/3 A ,17,6915,Bryan,Vaughan,Unattached,,129811,349.29,305.49811111111,
Men Cat1/2/3 A ,18,15047,Samuel,Bell,Battley Harley-Davidson/XO COMMUNICATIONS p/b CISC,,277470,355.93,310.03655555556,
Men Cat1/2/3 A ,19,18115,Jose,Nunez,Battley Harley-Davidson,,259800,276.72,314.575,
Men Cat1/2/3 A ,20,24546,Mark,Sommers,DC Velo Limited/Clean Currents p/b Beyer Kia,,149858,278,319.11344444444,
Men Cat1/2/3 A ,21,18002,Derek,Wilson,University of Nebraska-Lincoln,,301504,395.27,323.65188888889,
Men Cat1/2/3 A ,22,16962,Robert,Kelly,District Velocity Racing,,185671,300.02,328.19033333333,
Men Cat1/2/3 A ,23,19671,Albert,Scharbach,Lateral Stress Velo Inc.,,218239,371.49,332.72877777778,
Men Cat1/2/3 A ,24,18111,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,,147939,421.98,337.26722222222,
Men Cat1/2/3 A ,25,22294,Joel,Steen,Route 1 Velo/Arrow Bicycle,,237732,349.73,341.80566666667,
Men Cat1/2/3 A ,26,22143,Ernest,Elliott,International Christian Cycling Club,,87298,395.62,346.34411111111,
Men Cat1/2/3 A ,27,2352,Nessim,Mezrahi,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,240268,318.66,350.88255555556,
Men Cat1/2/3 A ,28,18697,Brigham,Lumm,Route 1 Velo/Arrow Bicycle,,258015,292.67,355.421,
Men Cat1/2/3 A ,29,18969,Chris,Mcgill,Backyard Bike Club,,23467,316.97,359.95944444444,
Men Cat1/2/3 A ,30,3955,Sean,Barrie,Battley Harley-Davidson/XO COMMUNICATIONS p/b CISC,,198408,227.48,364.49788888889,
Men Cat1/2/3 A ,31,17063,Matthew,Ringer,District Velocity Racing,,280239,321.66,369.03633333333,
Men Cat1/2/3 A ,32,9461,Martin,Austermuhle,District Velocity Racing,,274500,340.25,373.57477777778,
Men Cat1/2/3 A ,33,8621,Samuel,Mccadney,District Velocity Racing,,274746,377,378.11322222222,
Men Cat1/2/3 A ,34,1465,Eli,Hengst,Battley Harley-Davidson/BATTLEY HARLEY-DAVIDSON EL,,193800,345.42,382.65166666667,
Men Cat1/2/3 A ,35,29358,Thomas,Godfrey,National Capital Velo Club/UnitedHealthcare/NCVC/U,,13480,263.73,387.19011111111,
Men Cat1/2/3 A ,36,18704,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,,95106,200,391.72855555556,
Men Cat4/5 B ,1,38338,Calvin,Cheung,Unattached,,352424,356.2,334.1945,
Men Cat4/5 B ,2,23885,Michael,Tabasko,DCMTB,,40318,390.6,340.29486666667,
Men Cat4/5 B ,3,37728,John,Dove,VeloWorks-Spokes Etc.,,354108,383.49,346.39523333333,
Men Cat4/5 B ,4,39715,Matthew,Clements,HPC/HPC/LIST,,288741,419.14,352.4956,
Men Cat4/5 B ,5,99065,Christopher,M. jones,University of Maryland-College Park,,341396,405.42,358.59596666667,
Men Cat4/5 B ,6,17066,James,Lees,Syn-Fit Race Team,,52165,370.55,364.69633333333,
Men Cat4/5 B ,7,33407,Dylan,Johnson,Unattached,,340550,328.38,370.7967,
Men Cat4/5 B ,8,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,405.98,376.89706666667,
Men Cat4/5 B ,9,32002,Matthew,Mchugh,National Capital Velo Club/UnitedHealthcare/NCVC/U,,337566,400.65,382.99743333333,
Men Cat4/5 B ,10,29419,Michael,Gurtzweiler,Unattached,,337758,446.8,389.0978,
Men Cat4/5 B ,11,51037,Christopher,Wynnyk,Crosshairs Cycling,,198106,392.35190985702,395.19816666667,
Men Cat4/5 B ,12,7342,Carlos,Goncalves,Unattached,,87855,374.11,401.29853333333,
Men Cat4/5 B ,13,20743,Zander,Guzy-sprague,Rock Creek Velo,,310504,399.67,407.3989,
Men Cat4/5 B ,14,18047,Tanner,Browne,Bayside Velo/Bike Doctor/Bayside Velo/Bike Doctor,,253942,474.97,413.49926666667,
Men Cat4/5 B ,15,63303,Harrison,Leavens,Century Road Club Assoc/Scotto's Wood Fired Pizza,,357979,450,419.59963333333,
Men Cat4/5 B ,16,17055,Michael,Epshteyn,National Capital Velo Club/UnitedHealthcare/NCVC/U,,273232,425.7,425.7,
Men Cat4/5 B ,17,19713,William,Wiemers,National Capital Velo Club/UnitedHealthcare/NCVC/U,,281984,416.04,431.80036666667,
Men Cat4/5 B ,18,32420,Brook,Edinger,National Capital Velo Club/UnitedHealthcare/NCVC/U,,308706,435.1,437.90073333333,
Men Cat4/5 B ,19,17019,Eduardo,Maeyama,District Velocity Racing,,305772,519.74463830133,444.0011,
Men Cat4/5 B ,20,23438,David,Parse,Route 1 Velo/Arrow Bicycle,,257936,450,450.10146666667,
Men Cat4/5 B ,21,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,222509,388.5,456.20183333333,
Men Cat4/5 B ,22,50182,Mark,Tyma,Unattached,,155340,431.45,462.3022,
Men Cat4/5 B ,23,23532,Eugene,Elsea,HPC/HPC/LIST,,283468,444.04,468.40256666667,
Men Cat4/5 B ,24,23434,William,Schieken,Crosshairs Cycling,,260699,450,474.50293333333,
Men Cat4/5 B ,25,25124,Eric,Whewell,Comprehensive Racing/Salem Cycle,,281164,499.56,480.6033,
Men Cat4/5 B ,26,15036,Bryan,Jones,National Capital Velo Club/UnitedHealthcare,,18140,493.59,486.70366666667,
Men Cat4/5 B ,27,52919,Kristopher,Macalinao,Route 1 Velo,,358836,424.54,492.80403333333,
Men Cat4/5 B ,28,21018,Michael,Weber,University of Maryland-College Park,,249214,545.71657667345,498.9044,
Men Cat4/5 B ,29,21726,Tony,Allenmills,District Velocity Racing,,314464,515.16,505.00476666667,
Men Cat4/5 B ,30,50047,Peter,Steyaert,Bicycle Outfitters Racing Team,,87954,463.24,511.10513333333,
Men Cat4/5 B ,31,35362,Kornel,Schuebel,Chesapeake Wheelmen,,205906,450,517.2055,
Women Cat 2/3 B ,1,16880,Katherine,Klausing,Your Ad Here/North Tek Gear,,274789,,,
Women Cat 2/3 B ,2,29371,Alexis,Zink,National Capital Velo Club/UnitedHealthcare/NCVC/U,,336976,,,
Women Cat 2/3 B ,3,18038,Joanna,Millstein,Rock Creek Velo,,307282,,,
Women Cat 4 C ,1,18057,Svetlana,Mack,Rock Creek Velo,,272062,,,
Women Cat 4 C ,2,23426,Sandra,Pashley,Annapolis Bicycle Racing Team,,286423,,,
