Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,194244,Patryk,Stolp,FRT Bros,,604232,450,382.5,
Men Cat 4/5,2,231430,Luke,Steelman,IBCC Racing,,638191,450,388.63636363636,
Men Cat 4/5,3,227618,Zac,Braun,Twin Line Velo / Ide Family of Dealerships,,604090,450,394.77272727273,
Men Cat 4/5,4,191580,Sam,Garver,Project Echelon Racing,,562498,450,400.90909090909,
Men Cat 4/5,5,191435,Jimmy,Dyches,IBCC Racing,,612702,450,407.04545454545,
Men Cat 4/5,6,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,,557869,450,413.18181818182,
Men Cat 4/5,7,234451,Yuanshuai,Si,Bike Ohio,,586752,450,419.31818181818,
Men Cat 4/5,8,191582,Zihao,Li,RBC,,595483,450,425.45454545455,
Men Cat 4/5,9,191113,Daniel,Da silva,BMV Cycling,,298151,450,431.59090909091,
Men Cat 4/5,10,5246,Ryan,Shank,Blue Bell Private Wealth Management p/b Cannondale,,269174,450,437.72727272727,
Men Cat 4/5,11,229203,Max,Schneider,Buffalo Bicycling Club,,616253,450,443.86363636364,
Men Cat 4/5,12,227627,Devin,Erdmann,Buffalo Bicycling Club,,605512,450,450,
Men Cat 4/5,13,231239,James,Oakes,Projekt,,638450,450,456.13636363636,
Men Cat 4/5,14,242110,Jeremy,Migone,TeamODZ,,599136,450,462.27272727273,
Men Cat 4/5,15,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,,,450,468.40909090909,
Men Cat 4/5,16,246927,Aaron,Myran,Morning Glory CC,,,450,474.54545454545,
Men Cat 4/5,17,230181,John,Fahrbach,Buffalo Bicycling Club,,641982,450,480.68181818182,
Men Cat 4/5,18,98680,Aaron,Rosenberg,Buffalo Bicycling Club,,,450,486.81818181818,
Men Cat 4/5,19,170064,Gregory,Rivera,,,537500,450,492.95454545455,
Men Cat 4/5,20,242615,Daniel,Pack,,,635244,450,499.09090909091,
Men Cat 4/5,21,117652,Raymond,Zilliox,,,448668,450,505.22727272727,
Men Cat 4/5,22,65138,Chris,Lonzi,Tom's Pro Bike,,291901,450,511.36363636364,
Men Masters 45+ Cat 1/2/3/4,1,207283,Jan,Van aardt,Nalgene Cycling p/b Northglow Photography / GVCC,,601038,400,340,
Men Masters 45+ Cat 1/2/3/4,2,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,,550829,400,343.52941176471,
Men Masters 45+ Cat 1/2/3/4,3,23299,Polo,Fernandez,ETP Cycling,,56780,400,347.05882352941,
Men Masters 45+ Cat 1/2/3/4,4,142896,Andrew,Tine,SVC/Bikeworks,,518261,400,350.58823529412,
Men Masters 45+ Cat 1/2/3/4,5,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,,538578,400,354.11764705882,
Men Masters 45+ Cat 1/2/3/4,6,4197,Willie,Payton,CRCA/Axis,,137827,400,357.64705882353,
Men Masters 45+ Cat 1/2/3/4,7,166580,Michael,Ybanez,B1 Squadra Cycling Team,,,400,361.17647058824,
Men Masters 45+ Cat 1/2/3/4,8,79404,Brian,Rybak,ETP Cycling,,256618,400,364.70588235294,
Men Masters 45+ Cat 1/2/3/4,9,20829,Danny,Saccoccio,SVC/Bikeworks Racing,,316740,400,368.23529411765,
Men Masters 45+ Cat 1/2/3/4,10,194241,Jamie,Fleming,ETP Cycling,,322364,400,371.76470588235,
Men Masters 45+ Cat 1/2/3/4,11,80493,Robert,Hengel,Buffalo Bicycling Club,,396644,400,375.29411764706,
Men Masters 45+ Cat 1/2/3/4,12,184211,William,Hellems,London Centennial Wheelers,,586702,400,378.82352941176,
Men Masters 45+ Cat 1/2/3/4,13,8838,Brian,Cardona,TruePath Racing / Genesee Valley Cycling Club,,205429,400,382.35294117647,
Men Masters 45+ Cat 1/2/3/4,14,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,,561444,400,385.88235294118,
Men Masters 45+ Cat 1/2/3/4,15,7383,Ben,Barnhardt,Kanberra p/b Five & 20,,273302,400,389.41176470588,
Men Masters 45+ Cat 1/2/3/4,16,18980,Dan,Underwood,Battley Harley-Davidson / Total CC / Battley Harley-Davidson Masters,,63111,400,392.94117647059,
Men Masters 45+ Cat 1/2/3/4,17,81612,Gregory,Cherr,Buffalo Bicycling Club,,360368,400,396.47058823529,
Men Masters 45+ Cat 1/2/3/4,18,140010,David,Bibic,Midweek CC,,,400,400,
Men Masters 45+ Cat 1/2/3/4,19,103903,Jeff,Murphy,Randonneurs,,,400,403.52941176471,
Men Masters 45+ Cat 1/2/3/4,20,170900,Richard,Bulmann,Independent,,,400,407.05882352941,
Men Masters 45+ Cat 1/2/3/4,21,65146,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,,340222,400,410.58823529412,
Men Masters 45+ Cat 1/2/3/4,22,21556,Scott,Farrell,Kanberra  p/b Five & 20,,102230,400,414.11764705882,
Men Masters 45+ Cat 1/2/3/4,23,18894,Chris,Cioccio,Kanberra p/b Five & 20,,177939,400,417.64705882353,
Men Masters 45+ Cat 1/2/3/4,24,384,Daniel,Dudzik,MIT Cycling Team,,310761,400,421.17647058824,
Men Masters 45+ Cat 1/2/3/4,25,152339,John,Embow,Shickluna Bikes / Lloyd Taco Factory,,534047,400,424.70588235294,
Men Masters 45+ Cat 1/2/3/4,26,1716,Jonathan,Delcolle,SVC / Bikeworks,,256996,400,428.23529411765,
Men Masters 45+ Cat 1/2/3/4,27,152709,Kevin,Smith,Tom's Pro Bike,,,400,431.76470588235,
Men Masters 45+ Cat 1/2/3/4,28,34645,Joel,Solly,Kanberra p/b Five & 20,,292397,400,435.29411764706,
Men Masters 45+ Cat 1/2/3/4,29,48065,Robert,Brnilovich,ETP Cycling,,281967,400,438.82352941176,
Men Masters 45+ Cat 1/2/3/4,30,156039,Sandro,Verrelli,Newmarket Eagles Cycling Club,,,400,442.35294117647,
Men Masters 45+ Cat 1/2/3/4,31,170067,Chris,Kirk,Independent,,432030,400,445.88235294118,
Men Masters 45+ Cat 1/2/3/4,32,8854,Patrick,Mcgovern,Buffalo Bicycling Club Racing Team,,251419,400,449.41176470588,
Men Masters 45+ Cat 1/2/3/4,33,5599,Robert,Hoenick,SVCBikeworks,,207322,400,452.94117647059,
Men Masters 45+ Cat 1/2/3/4,34,607,Martin,Lasak,DeathRow Velo / Team DRV,,51724,400,456.47058823529,
Men Masters 45+ Cat 1/2/3/4,35,153333,John,Moore,Buffalo Bicycling Club,,67614,400,460,
Men P/1/2/3,1,2139,Joshua,Lipka,CRCA/Good Guys Racing p/b HighWaterWomen.org,,211744,200,170,
Men P/1/2/3,2,244344,Ashlin,Barry,Mariposa Cycle Racing Team,,,200,171.36363636364,
Men P/1/2/3,3,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,,573943,200,172.72727272727,
Men P/1/2/3,4,170378,William,Hacker,Good Guys Racing,,557525,200,174.09090909091,
Men P/1/2/3,5,103128,Kein,Denzler,ETP Cycling,,440881,200,175.45454545455,
Men P/1/2/3,6,179077,Zack,Schneider,ETP Cycling,,577017,200,176.81818181818,
Men P/1/2/3,7,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,,313426,200,178.18181818182,
Men P/1/2/3,8,69507,Jonathan,Siuta,Shickluna Bikes,,379553,200,179.54545454545,
Men P/1/2/3,9,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,200,180.90909090909,
Men P/1/2/3,10,190760,Logan,O'krafka,United Nation of Cyclist,,,200,182.27272727273,
Men P/1/2/3,11,246326,Zakariya,Jackson,United Nation of Cyclits,,,200,183.63636363636,
Men P/1/2/3,12,244923,Zach,Webster,Ignite Development,,,200,185,
Men P/1/2/3,13,88001,Billy,Taylor,GOOD GUYS RACING P/B HIGHWATERWOMEN.ORG,,388568,200,186.36363636364,
Men P/1/2/3,14,140333,Luke,Chronister,ETP Cycling,,514538,200,187.72727272727,
Men P/1/2/3,15,246451,Hudson,Lubbers,Mariposa Racing Team,,,200,189.09090909091,
Men P/1/2/3,16,137224,Stephen,Rupp,Shickluna / Lloyd Taco Factory,,509320,200,190.45454545455,
Men P/1/2/3,17,148930,Frederick,Junge,ETP Cycling,,521501,200,191.81818181818,
Men P/1/2/3,18,121601,Henri,Simon,Team Espresso Cycle Coaching,,481209,200,193.18181818182,
Men P/1/2/3,19,244215,Thomas,Bolme,Sandnes SK / Keystone Racing Team,,,200,194.54545454545,
Men P/1/2/3,20,228782,Tommy,Feng,,,619470,200,195.90909090909,
Men P/1/2/3,21,160839,Ian,Tapp,11eleven Cycling,,549706,200,197.27272727273,
Men P/1/2/3,22,190788,Alessandro,Sproul,United Nations of Cyclists,,,200,198.63636363636,
Men P/1/2/3,23,124867,Trevor,August,Team Skyline,,388145,200,200,
Men P/1/2/3,24,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,,524127,200,201.36363636364,
Men P/1/2/3,25,170111,Tim,Matchulat,ETP Cycling,,562142,200,202.72727272727,
Men P/1/2/3,26,160143,Vincent,Rhino,CRCA GoodGuysRacing,,529563,200,204.09090909091,
Men P/1/2/3,27,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,,324500,200,205.45454545455,
Men P/1/2/3,28,8204,Andrew,Wulfkuhle,GPOA/Rock Lobster Cycles,,153981,200,206.81818181818,
Men P/1/2/3,29,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,200,208.18181818182,
Men P/1/2/3,30,86772,Ian,Witkowski,Keystone Racing P/B Lupine Lights,,425029,200,209.54545454545,
Men P/1/2/3,31,189548,John,West,Bike Ohio / Glizzy Gladiators,,580035,200,210.90909090909,
Men P/1/2/3,32,154296,John,Stoveld,CS Velo,,537264,200,212.27272727273,
Men P/1/2/3,33,243279,Ryan,Snow,Pursuit Racing,,610173,200,213.63636363636,
Men P/1/2/3,34,131534,Ryan,Chien,DistrictTaco Racing,,496527,200,215,
Men P/1/2/3,35,55714,Aaron,Troxel,ETP Cycling,,365147,200,216.36363636364,
Men P/1/2/3,36,179081,Scott,Dickson,Bike Ohio / Glizzy Gladiators,,473957,200,217.72727272727,
Men P/1/2/3,37,34701,Dennis,Borden,Projekt,,344198,200,219.09090909091,
Men P/1/2/3,38,33030,Christian,Ricci,TRA/Mandevco,,,200,220.45454545455,
Men P/1/2/3,39,132882,Brian,Phipps,Meta CC,,480090,200,221.81818181818,
Men P/1/2/3,40,141242,Shawn,Alexander,Clarkson university cycling,,540938,200,223.18181818182,
Men P/1/2/3,41,7280,Corey,Knowles,Buffalo Bicycling Club,,275435,200,224.54545454545,
Men P/1/2/3,42,43470,Nathan,Coste,SVC/Bikeworks,,315952,200,225.90909090909,
Men P/1/2/3,43,99812,Nick,Demarchi,Projekt,,439053,200,227.27272727273,
Men P/1/2/3,44,150358,Ryan,Bierl,Projekt,,529417,200,228.63636363636,
Women Cat 4/5,1,137345,Sarah,Hess,CORK MONKEY RACING,,623406,600,540,
Women Cat 4/5,2,246923,Haniya,Jackson,Newmarket Eagles,,,600,555,
Women Cat 4/5,3,60864,Leslie,Horn,ESP Endurance Team,,526687,600,570,
Women Cat 4/5,4,238895,Bonnie,Gilbery,,,629240,600,585,
Women Cat 4/5,5,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,,454099,600,600,
Women Cat 4/5,6,246924,Ashley,Johnson,CORK MONKEY RACING,,644079,600,615,
Women Cat 4/5,7,70394,Emily,Hill,Campus Wheelworks,,416100,600,630,
Women Cat 4/5,8,191583,Halle,Sauer,Shickluna Bikes/Lloyd Taco Factory,,617935,600,645,
Women P/1/2/3,1,230170,Kimberly,Stoveld,Unattached,,621830,400,340,
Women P/1/2/3,2,100253,Chelsea,Knapp,Projekt,,434539,400,352,
Women P/1/2/3,3,21327,Sara,Youmans,ORION Racing,,268528,400,364,
Women P/1/2/3,4,246364,Lucy,Hempstead,Emotional.fr Tornatech Blagnac Macogep,,,400,376,
Women P/1/2/3,5,170062,Whitney,Surgenor,Cyclery Racing,,,400,388,
Women P/1/2/3,6,246928,Yasmin,Jackson,Newmarket Eagles,,,400,400,
Women P/1/2/3,7,81617,Jennifer,Bushover,Projekt,,69363,400,412,
Women P/1/2/3,8,191584,Carol,Scheeler,Kanberra p/b Five & 20,,539299,400,424,
Women P/1/2/3,9,227631,Carissa,Jantzi,Shickluna Bikes/Lloyd Taco Factory,,618184,400,436,
Women P/1/2/3,10,79373,Susan,Andersson,CORK MONKEY RACING,,403474,400,448,
Women P/1/2/3,11,27331,Traci,Cummings,TomsProBike/Plan2Peak,,198115,400,460,
