Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 60-64,3,5,,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4/5 Masters 60+,10,11,639.13840560529,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 55+,26,28,480.07463024986,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,8,11,573.47206666667,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,31,35,578.86482881689,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 60+,12,15,605.6579188427,
Boulevard Road Race ,2014-02-1,Men Masters 60+,9,9,555.621,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,18,19,607.50192592593,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  65+,6,8,530.30037570082,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  65+,7,8,523.00844070082,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  65+,6,7,549.37282974801,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  65+,6,7,560.26364785335,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 65+,8,9,564.85225,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 65+,6,9,515.1535,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 65+ masters ,6,9,511.3755,
San Luis Rey Road Race,2014-04-26,Men Master 65-69,9,9,573.193,
