Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Hinds Memorial Criterium,2009-04-11,Category 5,12,15,536.49659863946,
Tour of the Battenkill Pro/Am,2009-04-18,5 Men under 35,25,39,519.73684210526,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,45,56,459.22350651341,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 5                        ,28,34,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 5,14,15,570.19646434355,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,75,134,579.83741923619,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 under 35          ,18,45,525.2345423366,
Purgatory Road Race,2010-06-19,Men 5 u35                 ,19,44,492.4643851465,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 5 26-35                             ,6,6,539.39090923343,
Jamestown Classic,2010-10-11,Men Cat 5 18+                                     ,25,38,519.73684210526,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,32,50,573.1565732244,
Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,37,47,555.7165,
Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,27,40,520.625,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,11,26,482.65209454878,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),16,44,478.57142857143,
Purgatory Road Race,2012-06-10,Men 4 35+,47,54,482.02032979183,
Keith Berger Memorial Criterium,2012-06-24,Cat 4,30,39,439.22098684211,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,26,33,486.51403125,
Concord Criterium,2012-08-4,Men Cat. 4,40,44,465.08167636255,
New England Masters Crit Championships,2012-08-19,MEN 35-39,8,10,385.66979211586,
CCNS Kermis,2012-08-24,Cat 4-5,30,38,495.9238518299,
37th Jamestown Classic,2012-10-8,4 Men                                             ,45,54,489.84401271538,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,48,62,479.85545393693,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,27,40,401.28584166667,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,66,75,477.988,
CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,20,26,490.57885944767,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,DNF,71,468.2225,
CCNS Kermis,2013-08-23,Cat 4-5,33,56,485.76959057971,
Jamestown Rotary Classic,2013-10-14,Men 4,55,57,524.67226190476,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,39,49,502.03822156398,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,24,29,547.0273974359,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,29,46,470.46736956522,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,78,87,475.55923931624,
Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,DNF,38,572.68913888889,
Jamestown Classic,2014-10-13,Men 4 (u39),DNF,36,527.12966666667,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,76,218,,
