Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,20,22,494.91596969697,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,22,23,487.44187910266,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,12,38,449.3134278588,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,8,30,352.98593947854,
2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,1,15,382.2535,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,7,15,426.67485714286,
Spring Grand Prix,2014-04-27,Mixed  45+,13,13,516.41466666667,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  45+,13,21,441.85516936924,
Avondale Criterium Series,2015-02-22,Men Masters  50+ Cat. 1/2/3/4,9,11,502.5519,
Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,11,24,455.94285807595,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,6,16,398.09873958333,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,8,13,455.99238888889,
